Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,Roddy Ricch,The Box,3,2,15,91,2019-12-08,2,2020-02-16
3,down,Eminem,Godzilla (feat. Juice WRLD),2,1,10,84,2020-01-19,12,2020-01-26
4,up,Arizona Zervas,ROXANNE,4,2,18,14,2019-11-24,4,2019-12-22
5,up,Powfu,Death Bed (feat. beabadoobee),5,2,7,100,2020-03-01,7,2020-04-26
6,up,DripReport,Skechers,13,6,4,68,2020-04-12,51,2020-04-19
7,up,24kGoldn,CITY OF ANGELS,7,7,6,,,,
8,up,Future,Life Is Good (feat. Drake),8,3,11,86,2020-01-12,6,2020-01-19
9,up,Lil Mosey,Blueberry Faygo,9,7,7,69,2020-02-16,24,2020-04-12
10,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),89,7,2,95,2020-03-29,95,2020-03-29
11,up,Lil Uzi Vert,Myron,44,11,2,88,2020-03-15,22,2020-03-22
12,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),12,2,20,69,2019-10-06,53,2019-12-29
13,up,Y2K & bbno$,Lalala,19,2,20,11,2019-10-06,11,2019-10-06
14,up,Eminem,Lose Yourself (Soundtrack Version),15,1,7,36,2020-02-16,36,2020-02-16
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,20,26,2019-10-06,26,2019-10-06
16,-,Megan Thee Stallion,Savage,-,3,2,61,2020-03-22,14,2020-04-19
17,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),6,6,2,79,2020-03-15,79,2020-03-15
18,-,iMarkkeyz,Coronavirus,-,18,1,93,2020-03-22,93,2020-03-22
19,up,Roddy Ricch,High Fashion (feat. Mustard),24,18,11,78,2019-12-15,22,2020-02-16
20,down,Jack Harlow,Whats Poppin,17,12,7,76,2020-03-22,37,2020-04-19
21,up,Mustard,Ballin’ (feat. Roddy Ricch),23,13,20,93,2019-11-10,19,2020-01-12
22,up,Chumino,It's Corona Time,58,22,2,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),18,11,20,,,,
24,up,YNW Melly,Suicidal,26,6,15,97,2019-12-01,25,2020-02-02
25,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,21,18,5,,,,
26,up,Tyga & Megan Thee Stallion,FREAK,41,26,2,,,,
27,down,Post Malone,Better Now,20,7,20,,,,
28,down,Juice WRLD,Lucid Dreams,25,2,20,7,2019-12-15,7,2019-12-15
29,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],47,29,2,,,,
30,down,Post Malone,Wow.,22,10,20,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,4,20,,,,
32,up,Juice WRLD,Robbery,40,7,16,33,2019-12-15,33,2019-12-15
33,down,Travis Scott,HIGHEST IN THE ROOM,27,4,20,35,2019-10-06,2,2019-10-13
34,up,Eminem,Without Me,35,3,20,,,,
35,-,Mac Miller,Right,-,35,1,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),37,5,20,,,,
37,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),16,3,10,33,2020-01-19,26,2020-01-26
38,up,Drake,Money In The Grave (feat. Rick Ross),60,8,20,45,2019-10-06,45,2019-10-06
39,up,Flo Rida,My House,88,8,19,,,,
40,down,Lil Uzi Vert,Baby Pluto,11,11,3,72,2020-03-08,4,2020-03-15
41,down,Yes Mccan,Dans la peau (Anxiety),31,31,2,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,7,20,,,,
43,down,Pop Smoke,Dior,33,33,5,100,2020-02-23,46,2020-07-12
44,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],59,44,2,37,2020-03-22,37,2020-03-22
45,down,Young Thug,Relationship (feat. Future),28,17,9,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),39,1,17,,,,
47,-,MC Hammer,U Can'T Touch This,-,12,1,,,,
48,-,Lil Uzi Vert,XO TOUR Llif3,-,48,1,,,,
49,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,38,1,,,,
50,down,Joyner Lucas,Lotto,29,29,2,,,,
51,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,25,1,71,2020-03-29,67,2020-06-28
52,down,Post Malone,I Fall Apart,30,6,17,,,,
53,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,32,1,,,,
54,down,JACKBOYS,OUT WEST (feat. Young Thug),51,30,10,79,2019-12-29,28,2020-01-05
55,up,Juice WRLD,Legends,80,5,14,42,2019-12-15,42,2019-12-15
56,-,Mac Miller,Floating,-,56,1,,,,
57,up,K CAMP,Lottery,67,20,13,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,4,20,,,,
59,up,NF,Time,69,6,19,89,2020-01-05,85,2020-01-12
60,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,4,20,25,2019-10-13,16,2019-12-15
61,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),48,10,13,90,2020-01-05,63,2020-02-02
62,up,Don Toliver,No Idea,85,11,16,95,2019-12-08,26,2020-01-12
63,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,49,1,,,,
64,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,16,,,,
65,-,Fugees,Killing Me Softly With His Song,-,21,10,,,,
66,down,DaBaby,BOP,45,11,19,92,2019-10-06,32,2020-01-19
67,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,67,1,,,,
68,-,Saweetie,My Type,-,17,12,,,,
69,down,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),65,43,3,,,,
70,-,Travis Scott,SICKO MODE,-,9,12,48,2020-04-26,9,2020-05-03
71,-,Mac Miller,Good News,-,5,8,62,2020-01-12,21,2020-01-19
72,-,Eminem,Superman (feat. Dina Rae),-,12,3,,,,
73,-,Childish Gambino,19.10,-,73,1,,,,
74,-,Eminem,Shake That (feat. Nate Dogg),-,10,11,,,,
75,-,Bigflo & Oli,Dommage,-,14,5,,,,
76,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,8,,,,
77,down,Lil Uzi Vert & 21 Savage,Yessirskiii,57,57,2,41,2020-03-22,41,2020-03-22
78,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,12,,,,
79,up,Russ & BIA,BEST ON EARTH,90,15,11,,,,
80,up,Post Malone,Goodbyes (feat. Young Thug),95,3,20,10,2019-10-06,10,2019-10-06
81,down,Lil Uzi Vert,P2,14,14,3,24,2020-03-15,24,2020-03-15
82,down,Souldia,SKRAB,63,63,2,,,,
83,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",70,49,6,33,2020-02-23,33,2020-02-23
84,-,The Notorious B.I.G.,Hypnotize,-,1,12,,,,
85,-,Mase,Psycho!,-,36,4,,,,
86,down,Lil Skies,Havin My Way (feat. Lil Durk),66,53,3,,,,
87,down,Post Malone,Psycho (feat. Ty Dolla $ign),64,41,16,,,,
88,down,DaBaby,VIBEZ,73,12,16,59,2019-11-10,57,2020-01-19
89,-,50 Cent,In Da Club,-,3,9,,,,
90,down,House of Pain,Jump Around,52,6,20,,,,
91,up,Eminem,The Real Slim Shady,94,5,19,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,21,13,,,,
93,-,BROCKHAMPTON,SUGAR,-,17,11,81,2020-01-12,59,2020-02-02
94,-,Post Malone,Congratulations (feat. Quavo),-,39,8,,,,
95,down,Trill Ryan,She Gon Go,34,27,4,,,,
96,down,Drake,Nonstop,38,35,4,,,,
97,down,Eminem,Godzilla (feat. Juice WRLD),61,61,6,69,2020-01-26,38,2020-03-15
98,-,Loud,Toutes les femmes savent danser,-,26,4,,,,
99,down,エミネム,Rap God,98,27,18,,,,
100,-,Juice WRLD,All Girls Are the Same,-,18,7,53,2019-12-15,53,2019-12-15
