Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,24,,,,
2,up,Latto,Lottery (feat. LU KALA),2,2,14,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),4,1,171,36,2020-02-16,36,2020-02-16
4,up,Jelly Roll,Save Me,11,1,127,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),27,1,2,,,,
6,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,2,1,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,25,,,,
8,up,Käärijä,Cha Cha Cha,64,8,2,,,,
9,down,NF,HAPPY,8,1,7,,,,
10,up,Toosii,Favorite Song,12,1,10,,,,
11,down,Eminem,Without Me,7,3,183,,,,
12,down,Beastie Boys,No Sleep Till Brooklyn,5,5,21,,,,
13,up,Doechii,What It Is (Solo Version),16,13,8,,,,
14,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,10,10,64,,,,
15,down,Kali,Area Codes,14,7,3,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,182,26,2019-10-06,26,2019-10-06
17,up,Drake,Search & Rescue,19,2,7,,,,
18,up,Ice Spice,Princess Diana (feat. Nicki Minaj),31,3,6,,,,
19,up,The Notorious B.I.G.,Hypnotize,28,1,153,,,,
20,down,Post Malone,Circles,15,1,184,2,2019-10-06,2,2019-10-06
21,up,Eminem,Shake That (feat. Nate Dogg),79,10,163,,,,
22,up,Flo Rida,My House,32,8,155,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,4,184,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,1,155,,,,
25,down,Icandy,Keep Dat N***a,6,6,4,,,,
26,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),41,15,5,,,,
27,up,Beastie Boys,Intergalactic,80,27,14,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),22,1,179,,,,
29,-,Masked Wolf,Astronaut In The Ocean,-,1,116,60,2021-02-07,6,2021-04-04
30,up,Latto,Lottery (feat. LU KALA),49,23,11,,,,
31,up,House of Pain,Jump Around,34,6,172,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,1,134,,,,
33,up,Eminem,Mockingbird,54,3,35,,,,
34,down,NF,HOPE,23,3,14,,,,
35,-,Juice WRLD,No Good,-,35,1,,,,
36,up,Nicki Minaj,Red Ruby Da Sleeze,55,4,12,,,,
37,-,CJ SO COOL,Tired,-,37,1,,,,
38,down,Latto,Big Energy,24,1,84,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,171,,,,
40,down,50 Cent,In Da Club,13,3,155,,,,
41,-,Juice WRLD,Glo’d Up,-,41,1,,,,
42,up,Lil Mabu,Mathematical Disrespect,48,28,2,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,51,,,,
44,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,44,1,,,,
45,up,Coi Leray,Players,84,21,17,,,,
46,down,Vanilla Ice,Ice Ice Baby,37,6,87,,,,
47,up,Post Malone,Better Now,83,7,99,,,,
48,-,Ice Cube,You Can Do It,-,8,70,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),100,11,152,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),56,13,139,,,,
51,up,Lil Uzi Vert,Just Wanna Rock,51,7,29,,,,
52,up,Beastie Boys,Sabotage,77,15,61,,,,
53,down,Eminem,The Real Slim Shady,18,5,177,,,,
54,-,MC Hammer,U Can'T Touch This,-,12,35,,,,
55,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,53,1,,,,
56,up,Struggle Jennings & Caitlynne Curtis,God We Need You Now,63,2,24,,,,
57,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,39,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,4,181,,,,
59,up,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),67,9,3,,,,
60,-,Steel Banglez,"Drip Drip (feat. Nines, MIST, MoStack & Mastermind)",-,60,1,,,,
61,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,5,1,,,,
62,-,Gambino,Batman,-,62,1,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,14,54,,,,
64,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,64,1,,,,
65,up,Beastie Boys,Fight for Your Right,86,25,63,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),92,33,8,,,,
67,-,LightSkinKeisha,A$$ On Me,-,67,1,,,,
68,-,Post Malone,Wow.,-,10,58,,,,
69,-,Childish Gambino,This Is America,-,15,7,,,,
70,-,Missy Elliott,Get Ur Freak On (LP Version),-,18,12,,,,
71,-,Manau,La tribu de Dana,-,17,6,,,,
72,down,Tom MacDonald,Dirty Money,9,1,4,,,,
73,up,Flo Rida,Wild Ones (feat. Sia),95,8,57,,,,
74,down,Snow,Informer,68,31,21,,,,
75,-,Chris Webby,Kratos,-,75,1,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,73,,,,
77,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,92,,,,
78,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,78,2,,,,
79,-,Montell Jordan,This Is How We Do It,-,12,34,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,30,66,,,,
81,-,ニッキー・ミナージュ,Starships,-,26,52,,,,
82,down,Jack Harlow,They Don't Love It,17,6,4,,,,
83,-,N.W.A.,F**k Tha Police,-,36,7,,,,
84,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,5,,,,
85,down,Eminem,Venom (Music From The Motion Picture),82,9,56,,,,
86,-,Lil Baby,Low Down,-,55,4,,,,
87,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,42,10,,,,
88,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,64,,,,
89,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,100,80,2020-08-09,1,2020-08-16
90,up,Post Malone,Congratulations (feat. Quavo),94,39,19,,,,
91,-,50 Cent,Just a Lil Bit,-,53,5,,,,
92,down,bbno$,edamame (feat. Rich Brian),46,1,90,,,,
93,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,49,10,,,,
94,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,79,3,,,,
95,-,Cypress Hill,Insane in the Brain,-,37,22,,,,
96,down,NLE Choppa,Slut Me Out,50,12,8,,,,
97,down,Ren,Hi Ren,26,26,8,,,,
98,-,Jack Harlow,First Class,-,1,41,,,,
99,-,Russ,NASTY (Extended Version),-,3,7,,,,
100,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,1,107,,,,
