Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,3,1,23,,,,
2,up,Latto,Lottery (feat. LU KALA),2,2,13,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,24,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),7,1,170,36,2020-02-16,36,2020-02-16
5,up,Beastie Boys,No Sleep Till Brooklyn,43,5,20,,,,
6,up,Icandy,Keep Dat N***a,12,6,3,,,,
7,up,Eminem,Without Me,10,3,182,,,,
8,down,NF,HAPPY,5,1,6,,,,
9,down,Tom MacDonald,Dirty Money,1,1,3,,,,
10,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,11,10,63,,,,
11,up,Jelly Roll,Save Me,32,1,126,,,,
12,down,Toosii,Favorite Song,8,1,9,,,,
13,up,50 Cent,In Da Club,40,3,154,,,,
14,up,Kali,Area Codes,89,7,2,,,,
15,up,Post Malone,Circles,16,1,183,2,2019-10-06,2,2019-10-06
16,up,Doechii,What It Is (Solo Version),17,13,7,,,,
17,down,Jack Harlow,They Don't Love It,6,6,3,,,,
18,down,Eminem,The Real Slim Shady,14,5,176,,,,
19,up,Drake,Search & Rescue,22,2,6,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,181,26,2019-10-06,26,2019-10-06
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,7,170,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),9,1,178,,,,
23,down,NF,HOPE,13,3,13,,,,
24,up,Latto,Big Energy,45,1,83,,,,
25,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,25,1,,,,
26,up,Ren,Hi Ren,44,26,7,,,,
27,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
28,down,The Notorious B.I.G.,Hypnotize,18,1,152,,,,
29,-,Lyriq Luchiano,Deep Depression,-,29,1,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,1,154,,,,
31,up,Ice Spice,Princess Diana (feat. Nicki Minaj),36,3,5,,,,
32,down,Flo Rida,My House,25,8,154,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,1,50,,,,
34,down,House of Pain,Jump Around,33,6,171,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,183,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,133,,,,
37,down,Vanilla Ice,Ice Ice Baby,31,6,86,,,,
38,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,20,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,22,83,,,,
40,up,Flo Rida,Low (feat. T-Pain),53,15,121,,,,
41,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),15,15,4,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,1,106,,,,
43,down,Souldia,Amnésia,28,28,2,,,,
44,-,Joyner Lucas,What's That?,-,44,1,,,,
45,-,Salt-N-Pepa,Push It,-,6,55,,,,
46,down,bbno$,edamame (feat. Rich Brian),39,1,89,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,46,14,,,,
48,-,Lil Mabu,Mathematical Disrespect,-,28,1,,,,
49,down,Latto,Lottery (feat. LU KALA),29,23,10,,,,
50,down,NLE Choppa,Slut Me Out,24,12,7,,,,
51,up,Lil Uzi Vert,Just Wanna Rock,68,7,28,,,,
52,-,Salt-N-Pepa,Shoop,-,17,46,,,,
53,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,72,,,,
54,down,Eminem,Mockingbird,41,3,34,,,,
55,up,Nicki Minaj,Red Ruby Da Sleeze,62,4,11,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),23,13,138,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,99,80,2020-08-09,1,2020-08-16
58,up,Ice Cube,It Was a Good Day,66,20,49,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,4,180,,,,
60,-,Nelly,Ride Wit Me (feat. City Spud),-,32,27,,,,
61,down,Ren,Animal Flow,21,21,2,,,,
62,-,Young MC,Bust a Move,-,2,50,,,,
63,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,2,23,,,,
64,-,Käärijä,Cha Cha Cha,-,8,1,,,,
65,-,Eminem,Superman (feat. Dina Rae),-,12,58,,,,
66,-,Icandy,Keep Dat (Radio Edit),-,27,1,,,,
67,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),47,9,2,,,,
68,-,Snow,Informer,-,31,20,,,,
69,up,FouKi,Copilote (feat. Jay Scøtt),82,3,110,,,,
70,-,Fredz,Ce soir (j'suis dans ma tête),-,70,1,,,,
71,-,Tom MacDonald,Fake Woke,-,1,38,,,,
72,-,Tom MacDonald,Brainwashed,-,1,20,,,,
73,-,Tesher & Jason Derulo,Jalebi Baby,-,3,57,,,,
74,-,Kendrick Lamar,HUMBLE.,-,38,29,,,,
75,-,Kanye West,All of the Lights,-,5,10,,,,
76,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,65,,,,
77,down,Beastie Boys,Sabotage,49,15,60,,,,
78,-,Eminem,Godzilla (feat. Juice WRLD),-,1,77,84,2020-01-19,12,2020-01-26
79,down,Eminem,Shake That (feat. Nate Dogg),27,10,162,,,,
80,-,Beastie Boys,Intergalactic,-,27,13,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,21,100,,,,
82,up,Eminem,Venom (Music From The Motion Picture),98,9,55,,,,
83,down,Post Malone,Better Now,51,7,98,,,,
84,down,Coi Leray,Players,83,21,16,,,,
85,down,NF,RUNNING,35,9,6,,,,
86,-,Beastie Boys,Fight for Your Right,-,25,62,,,,
87,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,87,1,,,,
88,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,64,7,,,,
89,-,Lah Pat & Flo Milli,Rodeo (Remix),-,49,3,,,,
90,down,OutKast,Ms. Jackson,58,26,50,,,,
91,-,50 Cent,P.I.M.P.,-,24,17,,,,
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),80,33,7,,,,
93,-,Eminem,Fall,-,85,1,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,39,18,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,8,56,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,65,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,73,,,,
98,-,Travis Scott,SICKO MODE,-,9,66,48,2020-04-26,9,2020-05-03
99,down,Nicki Minaj,Super Freaky Girl,77,1,32,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),30,11,151,,,,
