Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),3,1,4,33,2020-08-23,1,2020-10-11
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,21,79,2020-04-19,1,2020-07-05
4,up,Juice WRLD & Marshmello,Come & Go,7,2,9,4,2020-07-19,4,2020-07-19
5,up,DJ Khaled,POPSTAR (feat. Drake),11,2,8,94,2020-07-19,8,2020-09-20
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,2,4,78,2020-08-16,3,2020-08-23
7,up,Post Malone,Circles,8,1,44,2,2019-10-06,2,2019-10-06
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,6,10,74,2020-07-05,5,2020-07-12
9,down,Powfu,Death Bed (feat. beabadoobee),5,2,31,100,2020-03-01,7,2020-04-26
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),10,9,8,54,2020-07-12,6,2020-08-09
11,down,Tom MacDonald,People So Stupid,6,6,3,,,,
12,up,Juice WRLD,Wishing Well,12,7,9,13,2020-07-19,13,2020-07-19
13,-,Merkules,Death Wish (feat. The Game),-,13,1,,,,
14,up,Jack Harlow,Whats Poppin,18,12,31,76,2020-03-22,37,2020-04-19
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,8,17,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),17,1,31,36,2020-02-16,36,2020-02-16
17,down,Cardi B,WAP (feat. Megan Thee Stallion),14,14,5,,,,
18,down,Jelly Roll,Save Me,13,1,5,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,44,26,2019-10-06,26,2019-10-06
20,up,Megan Thee Stallion,Savage,21,3,26,61,2020-03-22,14,2020-04-19
21,up,Lil Mosey,Blueberry Faygo,32,7,31,69,2020-02-16,24,2020-04-12
22,down,DJ Khaled,GREECE (feat. Drake),19,5,8,24,2020-07-26,24,2020-07-26
23,up,Eminem,Godzilla (feat. Juice WRLD),24,1,34,84,2020-01-19,12,2020-01-26
24,down,Saweetie,Tap In,15,14,10,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,11,44,,,,
26,up,WhoHeem,Lets Link,74,18,2,,,,
27,up,Megan Thee Stallion,Girls in the Hood,40,21,11,84,2020-07-05,84,2020-07-05
28,down,Drake,Toosie Slide,25,1,23,65,2020-04-05,2,2020-04-26
29,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,29,1,,,,
30,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,1,19,66,2020-05-03,18,2020-05-31
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,5,4,61,2020-08-23,8,2020-10-04
32,up,Eminem,Love the Way You Lie (feat. Rihanna),45,5,41,,,,
33,up,Roddy Ricch,The Box,34,2,39,91,2019-12-08,2,2020-02-16
34,down,Juice WRLD,Lucid Dreams,23,2,42,7,2019-12-15,7,2019-12-15
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,6,11,74,2020-06-28,14,2020-07-26
36,down,StaySolidRocky,Party Girl,28,6,20,86,2020-05-10,14,2020-06-14
37,-,6ix9ine,TRACK 1,-,21,1,,,,
38,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,20,3,,,,
39,up,Bakar,Hell N Back,43,22,4,,,,
40,-,Big Sean,Wolves (feat. Post Malone),-,9,1,,,,
41,-,Big Sean,Lithuania (feat. Travis Scott),-,26,1,89,2020-09-13,89,2020-09-13
42,down,Travis Scott,goosebumps,37,8,29,89,2020-04-26,18,2020-05-03
43,-,Post Malone,Better Now,-,7,42,,,,
44,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,13,10,17,2020-07-12,17,2020-07-12
45,-,DJ Khaled,POPSTAR (feat. Drake),-,16,4,,,,
46,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,31,1,,,,
47,up,6ix9ine,GOOBA,47,1,18,100,2020-05-10,2,2020-05-17
48,-,Eminem,Without Me,-,3,43,,,,
49,-,Ricky Desktop,The Chicken Wing Beat,-,49,1,,,,
50,-,Joyner Lucas,Fall Slowly (feat. Ashanti),-,50,1,,,,
51,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,6,23,52,2020-04-12,48,2020-04-19
52,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),22,22,2,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),41,1,39,,,,
54,down,Eminem,Shake That (feat. Nate Dogg),36,10,28,,,,
55,down,ppcocaine,3 Musketeers (feat. NextYoungin),42,42,3,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,4,44,,,,
57,down,Maître Gims & Sting,Reste,33,24,37,,,,
58,-,Pop Smoke,Dior,-,33,25,100,2020-02-23,46,2020-07-12
59,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,41,1,,,,
60,-,6ix9ine,TRACK 2,-,60,1,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,9,2,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,15,6,,,,
63,up,Kyle Bent,Paradise,65,63,2,,,,
64,down,Juice WRLD,Robbery,39,7,35,33,2019-12-15,33,2019-12-15
65,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,65,1,,,,
66,-,Nappy Roots,Good Day,-,40,1,,,,
67,down,Tom MacDonald,Whiteboy,51,51,2,,,,
68,down,Ty Dolla $ign,Expensive (feat. Nicki Minaj),38,38,2,,,,
69,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),75,2,42,69,2019-10-06,53,2019-12-29
70,up,Classified,Good News (feat. Breagh Isabel),100,14,21,,,,
71,-,Big Sean,Don Life (feat. Lil Wayne),-,71,1,,,,
72,-,50 Cent,In Da Club,-,3,26,,,,
73,down,Future,Life Is Good (feat. Drake),55,3,35,86,2020-01-12,6,2020-01-19
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,4,43,,,,
75,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,22,36,,,,
76,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,48,3,,,,
77,down,Post Malone,Wow.,50,10,40,,,,
78,-,Tech N9ne,Red Kingdom,-,32,2,,,,
79,down,Cordae,Gifted (feat. Roddy Ricch),48,48,2,,,,
80,up,Travis Scott,SICKO MODE,89,9,34,48,2020-04-26,9,2020-05-03
81,-,Kendrick Lamar & SZA,All the Stars,-,39,2,,,,
82,-,The Notorious B.I.G.,Hypnotize,-,1,32,,,,
83,-,Eminem,Venom (Music From The Motion Picture),-,9,3,,,,
84,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,3,6,75,2020-07-19,75,2020-07-19
85,down,エミネム,The Monster (feat. Rihanna),60,21,32,,,,
86,-,G-Eazy,Down (feat. Mulatto),-,86,1,,,,
87,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),96,1,12,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,31,1,,,,
89,-,Eminem,Superman (feat. Dina Rae),-,12,9,,,,
90,-,Kendrick Lamar,HUMBLE.,-,38,5,,,,
91,-,Millie B,M to the B,-,91,1,,,,
92,-,Fugees,Killing Me Softly With His Song,-,21,22,,,,
93,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,33,3,,,,
94,-,Eminem,The Real Slim Shady,-,5,39,,,,
95,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,7,,,,
96,down,House of Pain,Jump Around,58,6,38,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),85,41,28,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,30,8,,,,
99,-,NF,Let You Down,-,41,26,,,,
100,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,22,79,2019-12-29,28,2020-01-05
