Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl (Roman Remix),1,1,4,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,15,,,,
3,down,Yung Gravy,Betty (Get Money),2,2,11,,,,
4,up,Nicki Minaj,Super Freaky Girl,8,1,5,,,,
5,up,Armani White,Billie Eilish.,6,3,9,,,,
6,up,Latto,Big Energy,10,1,50,,,,
7,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",4,4,3,,,,
8,down,Jack Harlow,First Class,5,1,22,,,,
9,up,Eminem,Without Me,15,3,147,,,,
10,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,23,,,,
11,-,Tom MacDonald,Riot,-,2,1,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),16,1,143,,,,
13,up,Post Malone,Circles,22,1,148,2,2019-10-06,2,2019-10-06
14,up,Eminem,The Real Slim Shady,25,5,141,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),19,5,144,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,7,135,,,,
17,down,bbno$,edamame (feat. Rich Brian),12,1,57,,,,
18,up,FouKi,Copilote (feat. Jay Scøtt),47,3,77,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),14,1,135,36,2020-02-16,36,2020-02-16
20,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,20,1,,,,
21,up,House of Pain,Jump Around,28,6,136,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,98,,,,
23,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),13,7,6,,,,
24,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,1,119,,,,
25,down,Central Cee,Doja,11,11,8,,,,
26,down,Eminem,'Till I Collapse (feat. Nate Dogg),17,4,145,,,,
27,down,50 Cent,In Da Club,24,3,119,,,,
28,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],9,6,3,,,,
29,down,Tom MacDonald,Fake Woke,20,1,24,,,,
30,-,Eminem & 50 Cent,Is This Love ('09),-,4,5,,,,
31,up,Masked Wolf,Astronaut In The Ocean,61,1,86,60,2021-02-07,6,2021-04-04
32,down,Burna Boy,For My Hand (feat. Ed Sheeran),31,5,10,,,,
33,down,Eminem,Shake That (feat. Nate Dogg),21,10,128,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],34,13,13,,,,
35,-,Pat Stay,Warm up (The Game Diss) [feat. Kaleb Simmonds],-,32,1,,,,
36,up,Fugees,Killing Me Softly With His Song,50,21,69,,,,
37,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,3,72,,,,
38,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,38,1,,,,
39,up,Kanye West,Heartless,92,3,29,,,,
40,up,Flo Rida,My House,54,8,120,,,,
41,-,Pat Stay,Guilty by Association,-,41,1,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,50,,,,
43,-,FouKi,Gayé,-,43,3,,,,
44,-,Snotty Nose Rez Kids,I'M GOOD,-,44,1,,,,
45,-,Tom MacDonald,Brainwashed,-,1,15,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,148,26,2019-10-06,26,2019-10-06
47,up,Kanye West,Stronger,74,26,18,,,,
48,down,Ktlyn,Big Mad,46,12,6,,,,
49,down,Eminem,Superman (feat. Dina Rae),37,12,33,,,,
50,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),52,4,39,,,,
51,down,Vanilla Ice,Ice Ice Baby,39,6,57,,,,
52,down,Matt Corman,Word to the Wise,33,33,2,,,,
53,up,MC Hammer,U Can'T Touch This,90,12,22,,,,
54,-,Russ & Ed Sheeran,Are You Entertained,-,18,6,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),30,13,105,,,,
56,-,Kanye West,Bound 2,-,36,1,,,,
57,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,39,,,,
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,4,148,,,,
59,-,Adam Calhoun,"Gumbo (feat. Dusty Leigh, Brodnax & Demun Jones)",-,59,1,,,,
60,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,60,1,,,,
61,-,50 Cent,Just a Lil Bit,-,53,3,,,,
62,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],95,36,35,,,,
63,-,Flo Rida,Wild Ones (feat. Sia),-,8,39,,,,
64,-,50 Cent,Candy Shop (feat. Olivia),-,14,38,,,,
65,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),78,44,20,,,,
66,-,Chris Webby,Sauce,-,66,1,,,,
67,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,29,,,,
68,-,Nelly,Hot In Herre,-,10,36,,,,
69,-,Tom MacDonald,Names,-,1,5,,,,
70,-,J. Cole,No Role Modelz,-,45,16,,,,
71,-,Flo Rida,Whistle,-,21,35,,,,
72,-,7kingZ,Welcome To the War,-,72,1,,,,
73,-,Jeazzus,8 O 8,-,37,1,,,,
74,-,Yeat,Talk,-,61,1,,,,
75,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),63,7,16,,,,
76,-,Lil Baby & Gunna,Drip Too Hard,-,45,5,,,,
77,-,Merkules,Pat Stay Forever,-,77,1,,,,
78,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,21,74,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,58,,,,
80,-,Phix,Save Me,-,80,1,,,,
81,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,34,,,,
82,-,Eminem,Not Afraid,-,9,113,,,,
83,-,Sleepy Hallow,Die Young (feat. 347aidan),-,45,7,,,,
84,-,Mac Miller,The Spins,-,22,19,,,,
85,down,Latto,Big Energy,40,6,34,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,2,,,,
87,down,エミネム,Rap God,83,27,87,,,,
88,-,ニッキー・ミナージュ,Starships,-,26,40,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),84,11,122,,,,
90,-,T.I.,Live Your Life (feat. Rihanna),-,9,18,,,,
91,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,41,,,,
92,-,Burna Boy,It's Plenty,-,91,3,,,,
93,down,Flo Rida,Low (feat. T-Pain),32,15,90,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,21,124,,,,
95,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,30,42,,,,
96,-,OutKast,Ms. Jackson,-,26,33,,,,
97,down,Jelly Roll,Save Me,65,1,92,,,,
98,-,Kanye West,Runaway (feat. Pusha T),-,8,11,,,,
99,-,Fergie,Big Girls Don't Cry (Personal),-,42,10,,,,
100,-,Tom MacDonald,Snowflakes,-,3,10,,,,
