Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),1,1,27,,,,
2,up,Latto,Big Energy,6,1,20,,,,
3,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now,2,2,13,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,29,,,,
5,down,O.T. Genasis,I Look Good,4,4,3,,,,
6,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),7,4,11,,,,
7,down,Kid Rock,We the People,3,3,2,,,,
8,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,4,1,,,,
9,up,Eminem,Not Afraid,17,9,85,,,,
10,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),10,3,8,,,,
11,up,RC The Rapper,Home (feat. Jordan Shingoose),11,11,6,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),18,1,105,36,2020-02-16,36,2020-02-16
13,up,Yung Lean,Ginseng Strip 2002,35,13,2,,,,
14,down,FouKi,Copilote (feat. Jay Scøtt),8,3,47,,,,
15,up,Eminem,Without Me,15,3,117,,,,
16,up,Jnr Choi,To the Moon,25,5,7,,,,
17,down,Post Malone & The Weeknd,One Right Now,13,2,14,,,,
18,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),14,1,68,,,,
19,down,Struggle Jennings & Caitlynne Curtis,God We Need You Now (Acoustic),16,16,3,,,,
20,up,Eminem,The Real Slim Shady,21,5,111,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),19,5,115,,,,
22,up,Gunna & Future,pushin P (feat. Young Thug),28,16,5,,,,
23,-,Juice WRLD,Cigarettes,-,23,1,,,,
24,-,Dr. Dre & Eminem,Gospel,-,1,1,,,,
25,up,Masked Wolf,Astronaut In The Ocean,26,1,56,60,2021-02-07,6,2021-04-04
26,down,Coolio,Gangsta's Paradise (feat. L.V.),24,1,113,,,,
27,down,Dr. Dre,Forgot About Dre (feat. Eminem),23,7,27,,,,
28,up,The Notorious B.I.G.,Hypnotize,39,1,96,,,,
29,up,Kodak Black,Super Gremlin,31,18,8,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,118,26,2019-10-06,26,2019-10-06
31,up,50 Cent,In Da Club,33,3,89,,,,
32,down,Sickick,I Can Feel It,12,2,11,,,,
33,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,15,1,,,,
34,up,Flo Rida,Low (feat. T-Pain),57,15,60,,,,
35,up,Latto,Big Energy,48,6,4,,,,
36,down,Tom MacDonald & Adam Calhoun,New World Order,5,5,3,,,,
37,down,The Game & Kanye West,Eazy,20,7,4,,,,
38,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,38,1,,,,
39,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,4,115,,,,
40,up,House of Pain,Jump Around,65,6,106,,,,
41,up,bbno$,edamame (feat. Rich Brian),52,3,21,,,,
42,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,42,1,,,,
43,down,エミネム,The Monster (feat. Rihanna),29,21,96,,,,
44,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,9,1,,,,
45,down,Hi-Rez & Jimmy Levy,This Is a War,30,5,7,,,,
46,down,Tech N9ne,Red Kingdom,32,32,5,,,,
47,down,Eminem,Shake That (feat. Nate Dogg),22,10,98,,,,
48,-,"Dr. Dre, Thurz & Cocoa Sarai",Fallin Up,-,23,1,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,7,108,,,,
50,-,Dr. Dre,Black Privilege,-,36,1,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,3,49,,,,
52,-,"Dr. Dre, Nipsey Hussle & Ty Dolla $ign",Diamond Mind,-,28,1,,,,
53,up,NF,Oh Lord,69,53,4,,,,
54,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,34,1,,,,
55,down,Flo Rida,My House,44,8,92,,,,
56,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,78,4,18,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,1,89,,,,
58,down,Post Malone,Circles,47,1,118,2,2019-10-06,2,2019-10-06
59,-,Leikeli47,Chitty Bang,-,52,2,,,,
60,up,Kanye West,Praise God,68,6,19,,,,
61,down,Moreart,Я буду ебать (feat. IHI),60,4,16,,,,
62,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],58,31,14,,,,
63,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,18,7,,,,
64,-,Jelly Roll,Save Me,-,1,72,,,,
65,-,Eminem,Just Lose It,-,65,1,,,,
66,down,2Pac,Hit 'Em Up (feat. Outlawz),61,19,6,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,5,15,,,,
68,-,King Von & 21 Savage,Don't Play That,-,68,1,,,,
69,-,Ice Cube,It Was a Good Day,-,20,15,,,,
70,-,Tom MacDonald,Brainwashed,-,1,13,,,,
71,-,ニッキー・ミナージュ,Starships,-,26,20,,,,
72,-,Eminem,The Real Slim Shady,-,72,1,,,,
73,-,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),-,73,2,,,,
74,-,Juice WRLD,Go Hard 2.0,-,74,1,,,,
75,down,Benny the Butcher & J. Cole,Johnny P's Caddy,41,41,2,,,,
76,down,エミネム,Rap God,43,27,73,,,,
77,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,21,48,,,,
78,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),75,8,23,,,,
79,-,Travis Scott,SICKO MODE,-,9,58,48,2020-04-26,9,2020-05-03
80,up,Baby Bash,Suga Suga,95,43,13,,,,
81,-,Yo Gotti,Ima Show You (feat. Kodak Black),-,81,1,,,,
82,-,Eminem,Godzilla (feat. Juice WRLD),-,1,68,84,2020-01-19,12,2020-01-26
83,up,J. Cole,No Role Modelz,90,45,10,,,,
84,-,24kGoldn,Mood (feat. iann dior) [Live],-,42,14,,,,
85,down,Tesher & Jason Derulo,Jalebi Baby,34,3,35,,,,
86,down,O.T. Genasis,I Look Good,50,50,2,,,,
87,down,Kendrick Lamar,HUMBLE.,64,38,12,,,,
88,down,Eminem,Stan (feat. Dido),71,28,16,,,,
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,4,118,,,,
90,-,The Notorious B.I.G.,Juicy,-,45,12,,,,
91,-,2 Chainz,Kingpen Ghostwriter (feat. Lil Baby),-,91,1,,,,
92,-,50 Cent,P.I.M.P.,-,24,2,,,,
93,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,53,5,,,,
94,up,Travis Scott & HVME,Goosebumps (Remix),100,2,53,82,2021-02-14,44,2021-04-11
95,-,Classified,All About You (Retrospected) [feat. Breagh Isabel & Brett Matthews],-,95,1,,,,
96,-,2Pac,Changes (feat. Talent),-,12,26,,,,
97,-,Eminem,Venom (Music From The Motion Picture),-,9,36,,,,
98,-,The Notorious B.I.G.,Big Poppa,-,16,25,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),54,13,82,,,,
100,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),74,44,15,,,,
