Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,2,1,4,,,,
2,up,Nicki Minaj,Super Freaky Girl,3,1,16,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,26,,,,
4,up,Jelly Roll,Save Me,43,1,102,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,1,146,36,2020-02-16,36,2020-02-16
6,up,Armani White,Billie Eilish.,10,3,20,,,,
7,up,Eminem,Without Me,11,3,158,,,,
8,up,Connor Price & Bens,Spinnin,29,8,6,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),21,5,155,,,,
10,up,Eminem,Not Afraid,14,9,123,,,,
11,up,Post Malone,Circles,28,1,159,2,2019-10-06,2,2019-10-06
12,up,House of Pain,Jump Around,16,6,147,,,,
13,down,Eminem,Mockingbird,7,3,11,,,,
14,up,Eminem,'Till I Collapse (feat. Nate Dogg),25,4,156,,,,
15,up,Lil Uzi Vert,Just Wanna Rock,45,7,5,,,,
16,up,Eminem,The Real Slim Shady,23,5,152,,,,
17,up,Eminem,Shake That (feat. Nate Dogg),26,10,139,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),9,1,154,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,1,130,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,7,146,,,,
21,up,bbno$,edamame (feat. Rich Brian),60,1,68,,,,
22,down,Connor Price,Violet (feat. Killa),15,8,8,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,159,,,,
24,up,エミネム,The Monster (feat. Rihanna),37,21,135,,,,
25,down,50 Cent,In Da Club,17,3,130,,,,
26,-,ニッキー・ミナージュ,Starships,-,26,48,,,,
27,up,Eminem,Superman (feat. Dina Rae),52,12,42,,,,
28,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,4,4,6,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,109,,,,
30,-,Masked Wolf,Astronaut In The Ocean,-,1,94,60,2021-02-07,6,2021-04-04
31,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),98,4,47,,,,
32,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),12,7,24,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,157,26,2019-10-06,26,2019-10-06
34,-,K.Maro,Femme Like U,-,32,1,,,,
35,down,FouKi,Copilote (feat. Jay Scøtt),8,3,88,,,,
36,up,Vanilla Ice,Ice Ice Baby,47,6,65,,,,
37,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,37,2,,,,
38,-,Stormzy,This Is What I Mean,-,32,1,,,,
39,down,Latto,Big Energy,22,1,61,,,,
40,down,Dax,JOKER,36,11,8,,,,
41,up,NF,The Search,96,13,23,,,,
42,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),24,19,8,,,,
43,down,Drake & 21 Savage,Circo Loco,6,5,4,,,,
44,up,Flo Rida,Low (feat. T-Pain),48,15,99,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),40,11,131,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,1,86,,,,
47,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,32,,,,
48,up,Nelly,Hot In Herre,57,10,39,,,,
49,down,Pharrell Williams & Travis Scott,Down In Atlanta,32,32,2,,,,
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,9,9,,,,
51,-,Visionz2turnt,Mix It Up,-,51,1,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),84,30,51,,,,
53,up,Flo Rida,My House,53,8,130,,,,
54,-,Brandon Ross,Barbarian,-,54,1,,,,
55,up,Fugees,Killing Me Softly With His Song,97,21,73,,,,
56,-,2Pac,Changes (feat. Talent),-,12,47,,,,
57,-,Eminem,Stan (feat. Dido),-,28,30,,,,
58,down,エミネム,Rap God,39,27,94,,,,
59,-,Dominant Music Group,Reap (feat. Holla G Dotta),-,59,1,,,,
60,-,Chris Webby,Friends,-,60,1,,,,
61,-,JT Music,The Details in the Devil (feat. Andrea Storm Kaden),-,61,1,,,,
62,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,62,1,,,,
63,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,39,3,,,,
64,up,Timbaland,Apologize (feat. OneRepublic),67,31,21,,,,
65,-,Karan Aujla,On Top,-,65,1,,,,
66,-,Future,Mask Off,-,47,5,,,,
67,down,Lil Wayne,Lollipop (feat. Static Major),44,44,5,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),65,14,42,,,,
69,down,Tom MacDonald,Fake Woke,38,1,33,,,,
70,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,39,7,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,73,22,74,,,,
72,-,Mac Miller,The Spins,-,22,22,,,,
73,up,Kanye West,Runaway (feat. Pusha T),89,8,16,,,,
74,up,Jack Harlow,First Class,90,1,33,,,,
75,down,Yung Gravy,Betty (Get Money),18,2,22,,,,
76,-,Madcon,Beggin (Original Version),-,5,35,,,,
77,-,Beastie Boys,Sabotage,-,15,44,,,,
78,-,Post Malone,Wow.,-,10,55,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,30,48,,,,
80,down,Kanye West,Stronger,49,26,26,,,,
81,-,Drake & 21 Savage,Major Distribution,-,14,3,,,,
82,up,Eminem,Sing for the Moment,94,65,4,,,,
83,-,Central Cee,Doja,-,11,17,,,,
84,-,Lil Wayne,Lollipop,-,84,1,,,,
85,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,24,,,,
86,-,Post Malone,I Fall Apart,-,6,40,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,40,7,,,,
88,-,Ice Cube,It Was a Good Day,-,20,33,,,,
89,-,The Sugarhill Gang,Rapper's Delight,-,25,17,,,,
90,-,Tesher & Jason Derulo,Jalebi Baby,-,3,56,,,,
91,-,Juice WRLD,Wishing Well,-,7,50,13,2020-07-19,13,2020-07-19
92,-,N.W.A.,F**k Tha Police,-,36,4,,,,
93,down,Flo Rida,Right Round (feat. Ke$ha),75,13,115,,,,
94,-,The Black Eyed Peas,Pump It,-,13,49,,,,
95,-,XXXTENTACION,Look At Me!,-,42,12,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,5,,,,
97,-,Lil Baby,Pure Cocaine,-,71,2,,,,
98,down,Kendrick Lamar & SZA,All the Stars,59,39,7,,,,
99,down,Eminem,No Love (feat. Lil Wayne),71,71,3,,,,
100,down,Nicki Minaj,Super Freaky Girl (Roman Remix),33,1,15,,,,
