Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,27,1,2,100,2020-05-10,2,2020-05-17
2,up,Post Malone,Circles,2,1,28,2,2019-10-06,2,2019-10-06
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,5,79,2020-04-19,1,2020-07-05
4,up,Powfu,Death Bed (feat. beabadoobee),5,2,15,100,2020-03-01,7,2020-04-26
5,down,Drake,Toosie Slide,3,1,7,65,2020-04-05,2,2020-04-26
6,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,1,3,66,2020-05-03,18,2020-05-31
7,up,Megan Thee Stallion,Savage,7,3,10,61,2020-03-22,14,2020-04-19
8,up,Roddy Ricch,The Box,8,2,23,91,2019-12-08,2,2020-02-16
9,up,StaySolidRocky,Party Girl,12,6,4,86,2020-05-10,14,2020-06-14
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,5,3,65,2020-04-26,1,2020-05-03
11,down,Eminem,Godzilla (feat. Juice WRLD),9,1,18,84,2020-01-19,12,2020-01-26
12,down,Travis Scott,goosebumps,10,8,13,89,2020-04-26,18,2020-05-03
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),14,6,7,52,2020-04-12,48,2020-04-19
14,down,Travis Scott,SICKO MODE,11,9,18,48,2020-04-26,9,2020-05-03
15,up,Future,Life Is Good (feat. Drake),25,3,19,86,2020-01-12,6,2020-01-19
16,down,Lil Mosey,Blueberry Faygo,15,7,15,69,2020-02-16,24,2020-04-12
17,up,Don Toliver,After Party,22,13,6,85,2020-05-03,71,2020-05-24
18,down,Arizona Zervas,ROXANNE,13,2,26,14,2019-11-24,4,2019-12-22
19,down,Eminem,Lose Yourself (Soundtrack Version),16,1,15,36,2020-02-16,36,2020-02-16
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,28,26,2019-10-06,26,2019-10-06
21,up,Classified,Good News (feat. Breagh Isabel),28,14,5,,,,
22,down,Saweetie,My Type,21,17,20,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,17,4,28,35,2019-10-06,2,2019-10-13
24,up,Drake,Toosie Slide,36,9,7,,,,
25,up,Post Malone,Better Now,35,7,28,,,,
26,up,Maître Gims & Sting,Reste,44,24,22,,,,
27,down,Social House,Magic in the Hamptons (feat. Lil Yachty),18,12,7,,,,
28,up,Eminem,Without Me,30,3,28,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),41,11,28,,,,
30,down,Jack Harlow,Whats Poppin,23,12,15,76,2020-03-22,37,2020-04-19
31,down,Juice WRLD,Righteous,26,15,3,24,2020-05-03,24,2020-05-03
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,4,28,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),37,5,27,,,,
34,-,Joyner Lucas & Will Smith,Will (Remix),-,10,1,,,,
35,-,KRS-One,Step Into a World (Rapture's Delight),-,35,1,,,,
36,-,Migos,Racks 2 Skinny,-,36,1,,,,
37,up,Arizona Zervas,24,45,37,2,,,,
38,-,Buggzy Hoffa,Fire Hose (feat. Cann Cann),-,38,1,,,,
39,up,24kGoldn,CITY OF ANGELS,56,7,14,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),40,1,25,,,,
41,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,24,1,85,2020-05-17,57,2020-05-24
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,1,18,,,,
43,-,Future,Solitaires (feat. Travis Scott),-,39,1,89,2020-05-17,35,2020-05-24
44,down,DripReport,Skechers,31,6,12,68,2020-04-12,51,2020-04-19
45,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,2,28,69,2019-10-06,53,2019-12-29
46,up,Post Malone,Wow.,50,10,28,,,,
47,up,エミネム,Rap God,72,27,24,,,,
48,-,Eminem,Shake That (feat. Nate Dogg),-,10,15,,,,
49,-,Polo G,Beautiful Pain (Losin My Mind),-,47,1,,,,
50,down,House of Pain,Jump Around,49,6,28,,,,
51,up,Lil Uzi Vert,Myron,70,11,10,88,2020-03-15,22,2020-03-22
52,down,Y2K & bbno$,Lalala,29,2,28,11,2019-10-06,11,2019-10-06
53,-,Polo G,Flex (feat. Juice WRLD),-,50,1,49,2020-05-24,49,2020-05-24
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,1,,,,
55,-,Fugees,Killing Me Softly With His Song,-,21,12,,,,
56,down,NAV,Status (feat. Lil Uzi Vert),43,43,2,,,,
57,down,Tyga & Curtis Roach,Bored in the House,54,10,7,,,,
58,-,Roddy Ricch,High Fashion (feat. Mustard),-,18,18,78,2019-12-15,22,2020-02-16
59,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,59,1,,,,
60,-,Rod le Stod,Oragio,-,60,1,,,,
61,up,Naughty By Nature,Hip Hop Hooray,79,61,2,,,,
62,down,Stereo MC's,Connected,32,32,2,,,,
63,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,25,8,71,2020-03-29,67,2020-06-28
64,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),46,46,2,,,,
65,down,Eminem,The Real Slim Shady,42,5,24,,,,
66,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,4,1,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,7,28,,,,
68,-,Juice WRLD,Lucid Dreams,-,2,27,7,2019-12-15,7,2019-12-15
69,down,エミネム,The Monster (feat. Rihanna),61,21,17,,,,
70,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),94,12,3,,,,
71,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,26,4,78,2020-02-23,78,2020-02-23
72,-,Lil Skies,Riot,-,72,1,,,,
73,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,65,1,,,,
74,-,Future,Too Comfortable,-,74,1,,,,
75,-,Joyner Lucas,Will,-,14,4,,,,
76,-,6ix9ine,GOOBA,-,76,1,,,,
77,-,2Pac,Dear Mama,-,67,1,,,,
78,down,Young MC,Bust a Move,65,2,5,,,,
79,down,Vanilla Ice,Ice Ice Baby,71,6,9,,,,
80,-,JACKBOYS,OUT WEST (feat. Young Thug),-,30,15,79,2019-12-29,28,2020-01-05
81,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,4,,,,
82,down,G-Eazy & Jack Harlow,Moana,19,19,3,,,,
83,up,Eminem,Not Afraid,83,9,14,,,,
84,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,87,10,6,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,6,,,,
86,down,50 Cent,In Da Club,48,3,16,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,12,5,,,,
88,-,Sleepy Hallow,Deep End Freestyle,-,88,1,,,,
89,-,Flo Rida,Right Round (feat. Ke$ha),-,13,17,,,,
90,down,Chip tha Ripper,Interior Crocodile Alligator,76,76,2,,,,
91,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,32,2,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,4,,,,
93,-,Drake,God's Plan,-,30,21,,,,
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),60,4,28,,,,
95,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),67,1,14,,,,
96,down,Drake,Money In The Grave (feat. Rick Ross),84,8,27,45,2019-10-06,45,2019-10-06
97,-,Eminem,Space Bound,-,45,1,,,,
98,down,The Notorious B.I.G.,Hypnotize,82,1,19,,,,
99,-,Eminem,River (feat. Ed Sheeran),-,38,9,,,,
100,-,Future,Hard to Choose One,-,100,1,88,2020-05-24,88,2020-05-24
