Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,5,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,27,,,,
3,down,Nicki Minaj,Super Freaky Girl,2,1,17,,,,
4,up,Eminem,Without Me,7,3,159,,,,
5,down,Jelly Roll,Save Me,4,1,103,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),5,1,147,36,2020-02-16,36,2020-02-16
7,up,Coolio,Gangsta's Paradise (feat. L.V.),18,1,155,,,,
8,down,Armani White,Billie Eilish.,6,3,21,,,,
9,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
10,down,Connor Price & Bens,Spinnin,8,8,7,,,,
11,up,Eminem,'Till I Collapse (feat. Nate Dogg),14,4,157,,,,
12,up,House of Pain,Jump Around,12,6,148,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,110,,,,
14,-,Nas & 21 Savage,"One Mic, One Gun",-,14,1,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),9,5,156,,,,
16,up,Eminem,Shake That (feat. Nate Dogg),17,10,140,,,,
17,-,Hi-Rez & Jimmy Levy,United We Stand,-,17,1,,,,
18,up,Connor Price,Violet (feat. Killa),22,8,9,,,,
19,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,3,1,,,,
20,down,Eminem,Mockingbird,13,3,12,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,7,147,,,,
22,up,50 Cent,In Da Club,25,3,131,,,,
23,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),32,7,25,,,,
24,down,Eminem,The Real Slim Shady,16,5,153,,,,
25,up,The Sugarhill Gang,Rapper's Delight,89,25,18,,,,
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),19,1,131,,,,
27,up,Drake & 21 Savage,Circo Loco,43,5,5,,,,
28,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,28,1,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,158,26,2019-10-06,26,2019-10-06
30,down,Post Malone,Circles,11,1,160,2,2019-10-06,2,2019-10-06
31,down,エミネム,The Monster (feat. Rihanna),24,21,136,,,,
32,up,Stormzy,This Is What I Mean,38,32,2,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,4,160,,,,
34,up,FouKi,Copilote (feat. Jay Scøtt),35,3,89,,,,
35,-,Coi Leray,Players,-,1,1,,,,
36,-,Forgiato Blow & Bryson Gray,Burn Balenciaga,-,36,1,,,,
37,-,Montell Jordan,This Is How We Do It,-,12,28,,,,
38,up,Ice Cube,It Was a Good Day,88,20,34,,,,
39,up,Flo Rida,My House,53,8,131,,,,
40,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,27,1,,,,
41,-,Tom MacDonald,Best Rapper Ever,-,17,4,,,,
42,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,29,56,,,,
43,up,Flo Rida,Low (feat. T-Pain),44,15,100,,,,
44,up,Nicki Minaj,Super Freaky Girl (Roman Remix),100,1,16,,,,
45,down,Lil Uzi Vert,Just Wanna Rock,15,7,6,,,,
46,down,Latto,Big Energy,39,1,62,,,,
47,up,Future,Mask Off,66,47,6,,,,
48,up,Flo Rida,Right Round (feat. Ke$ha),93,13,116,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,57,,,,
50,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,31,30,,,,
51,up,Timbaland,Apologize (feat. OneRepublic),64,31,22,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),46,1,87,,,,
53,down,bbno$,edamame (feat. Rich Brian),21,1,69,,,,
54,-,A$AP Rocky,Shittin' Me,-,26,1,,,,
55,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),79,30,49,,,,
56,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,47,,,,
57,-,NLE Choppa,Do It Again (feat. 2Rare),-,57,3,,,,
58,down,Eminem,Not Afraid,10,9,124,,,,
59,down,エミネム,Rap God,58,27,95,,,,
60,up,Kanye West,Stronger,80,26,27,,,,
61,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,1,,,,
62,-,OutKast,Ms. Jackson,-,26,38,,,,
63,-,J-Tek the Utah Konnect,Getting Heavy (feat. $utherland),-,63,1,,,,
64,-,92legend & Big Kuza,Fed Up,-,64,2,,,,
65,-,The Notorious B.I.G.,Big Poppa,-,16,35,,,,
66,-,Lil Baby & Gunna,Drip Too Hard,-,45,7,,,,
67,-,Phix,Worked Up,-,59,1,,,,
68,up,Jack Harlow,First Class,74,1,34,,,,
69,up,Yung Gravy,Betty (Get Money),75,2,23,,,,
70,-,Chris Webby,Running In Circles (feat. Bria Lee),-,70,1,,,,
71,-,Flo Rida,Wild Ones (feat. Sia),-,8,44,,,,
72,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,82,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),68,14,43,,,,
74,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,18,,,,
75,-,Young MC,Bust a Move,-,2,43,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),45,11,132,,,,
77,-,Juice WRLD,Lucid Dreams,-,2,84,7,2019-12-15,7,2019-12-15
78,-,Eminem,Business,-,46,2,,,,
79,-,JAY-Z & Kanye West,Ni**as in Paris,-,3,11,,,,
80,-,Eminem,Venom (Music From The Motion Picture),-,9,45,,,,
81,-,Cypress Hill,Insane in the Brain,-,37,17,,,,
82,-,Run-DMC,It's Tricky,-,23,18,,,,
83,down,2Pac,Changes (feat. Talent),56,12,48,,,,
84,down,Vanilla Ice,Ice Ice Baby,36,6,66,,,,
85,-,Kanye West,Power,-,48,4,,,,
86,down,Eminem,Superman (feat. Dina Rae),27,12,43,,,,
87,-,2Pac,I Get Around,-,87,1,,,,
88,down,Mac Miller,The Spins,72,22,23,,,,
89,-,Nicki Minaj,Pills N Potions,-,89,1,,,,
90,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,12,4,,,,
91,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,54,1,,,,
92,down,Lil Wayne,Lollipop (feat. Static Major),67,44,6,,,,
93,-,Beastie Boys,Fight for Your Right,-,25,50,,,,
94,-,Nelly,Just a Dream,-,51,12,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,1,131,,,,
96,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,24,,,,
97,down,Eminem,Stan (feat. Dido),57,28,31,,,,
98,-,Connor Price,Chatter,-,80,1,,,,
99,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,3,1,,,,
100,-,The Black Eyed Peas,My Humps,-,5,12,,,,
