Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,7,,,,
2,up,Coi Leray,Players,3,1,6,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),7,1,153,36,2020-02-16,36,2020-02-16
4,up,Eminem,Without Me,8,3,165,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,33,,,,
6,up,Jelly Roll,Save Me,27,1,109,,,,
7,up,Nicki Minaj,Super Freaky Girl,11,1,23,,,,
8,up,A$AP Ferg & MadeinTYO,Wam,10,6,6,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),6,1,161,,,,
10,up,Eminem,The Real Slim Shady,12,5,159,,,,
11,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,3,7,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),9,5,162,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,1,116,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,166,,,,
15,up,Flo Rida,Low (feat. T-Pain),38,15,106,,,,
16,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),31,1,137,,,,
17,down,Drake & 21 Savage,Rich Flex,13,1,11,,,,
18,up,House of Pain,Jump Around,19,6,154,,,,
19,up,Eminem,Shake That (feat. Nate Dogg),25,10,146,,,,
20,down,Eminem,'Till I Collapse (feat. Nate Dogg),14,4,163,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,7,153,,,,
22,down,Eminem,Mockingbird,4,3,18,,,,
23,up,エミネム,The Monster (feat. Rihanna),34,21,142,,,,
24,down,50 Cent,In Da Club,21,3,137,,,,
25,down,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),1,1,5,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,12,10,,,,
27,down,Eminem,Superman (feat. Dina Rae),26,12,49,,,,
28,-,Enima,1942,-,28,1,,,,
29,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,1,93,,,,
30,down,Lil Uzi Vert,Just Wanna Rock,22,7,12,,,,
31,down,Latto,Big Energy,28,1,67,,,,
32,-,Central Cee,LET GO,-,27,3,,,,
33,up,Post Malone,Circles,59,1,166,2,2019-10-06,2,2019-10-06
34,up,Flo Rida,My House,49,8,137,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),35,13,121,,,,
36,up,Dr. Dre,Forgot About Dre (feat. Eminem),81,7,57,,,,
37,-,Coi Leray,Players (DJ Saige Remix),-,29,1,,,,
38,down,Armani White,Billie Eilish.,29,3,27,,,,
39,down,Eminem,Not Afraid,16,9,130,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),56,31,25,,,,
41,-,Run-DMC,It's Tricky,-,23,19,,,,
42,up,Pitbull,Hotel Room Service,84,19,18,,,,
43,-,Gucci Mane & Kodak Black,King Snipe,-,43,1,,,,
44,down,Vanilla Ice,Ice Ice Baby,18,6,70,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,164,26,2019-10-06,26,2019-10-06
46,up,Masked Wolf,Astronaut In The Ocean,58,1,100,60,2021-02-07,6,2021-04-04
47,up,エミネム,Rap God,51,27,101,,,,
48,-,Tom MacDonald,Brainwashed,-,1,19,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,29,61,,,,
50,-,The Black Eyed Peas,Pump It,-,13,52,,,,
51,-,Hi-Rez,2+2=5,-,51,1,,,,
52,-,The Notorious B.I.G.,Hypnotize,-,1,135,,,,
53,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],99,53,13,,,,
54,-,Connor Price & Bens,Spinnin,-,8,11,,,,
55,up,FouKi,Copilote (feat. Jay Scøtt),61,3,94,,,,
56,up,Flo Rida,Wild Ones (feat. Sia),72,8,48,,,,
57,-,The Notorious B.I.G.,Big Poppa,-,16,36,,,,
58,-,Drake,Passionfruit,-,58,6,,,,
59,-,Young MC,Bust a Move,-,2,44,,,,
60,-,Big Boss Vette,Pretty Girls Walk,-,3,1,,,,
61,-,Eminem,Stan (feat. Dido),-,28,34,,,,
62,-,Fugees,Killing Me Softly With His Song,-,21,78,,,,
63,-,Kendrick Lamar & SZA,All the Stars,-,39,10,,,,
64,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,6,4,,,,
65,-,Juice WRLD,All Girls Are the Same,-,18,34,53,2019-12-15,53,2019-12-15
66,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,92,80,2020-08-09,1,2020-08-16
67,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,4,8,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,13,25,,,,
69,down,Salt-N-Pepa,Push It,30,6,49,,,,
70,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,59,,,,
71,-,De La Soul,The Magic Number,-,71,1,,,,
72,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,44,26,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,21,86,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,30,53,,,,
75,down,bbno$,edamame (feat. Rich Brian),41,1,74,,,,
76,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,46,20,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),73,11,137,,,,
78,down,Tom MacDonald,Fake Woke,33,1,36,,,,
79,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",66,10,32,,,,
80,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",94,39,5,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),50,30,54,,,,
82,up,2Pac,Changes (feat. Talent),89,12,50,,,,
83,-,T.I.,Live Your Life (feat. Rihanna),-,9,21,,,,
84,-,Heavy D & The Boyz,Now That We Found Love,-,84,1,,,,
85,-,Scarface,No Tears,-,85,1,,,,
86,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,86,10,48,,,,
87,-,Da Party,Can't Stop Da Party (feat. Harley Cameron),-,87,1,,,,
88,-,Nicki Minaj,Anaconda,-,88,5,,,,
89,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,89,1,,,,
90,-,Kanye West,Can't Tell Me Nothing,-,32,5,,,,
91,-,"French Montana, DJ Drama & Benny the Butcher",Rza,-,91,1,,,,
92,-,Lil Wayne,Lollipop (feat. Static Major),-,44,8,,,,
93,-,Connor Price,Violet (feat. Killa),-,8,12,,,,
94,-,Eminem,When I'm Gone,-,48,13,,,,
95,-,The Notorious B.I.G.,Juicy,-,45,15,,,,
96,-,Nicki Minaj,Starships,-,96,1,,,,
97,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,36,,,,
98,-,Flo Rida,Whistle,-,21,42,,,,
99,-,Macklemore,Glorious (feat. Skylar Grey),-,57,8,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,32,22,,,,
