Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,96,,,,
3,up,Johnny Cash,Hurt,6,2,96,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,22,,,,
5,down,Dolly Parton,Jolene,4,2,96,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),12,1,30,18,2021-02-21,18,2021-02-21
7,up,Gabby Barrett,I Hope,16,2,76,99,2020-01-12,78,2020-03-22
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,69,77,2020-04-26,77,2020-04-26
9,up,Kacey Musgraves,justified,41,4,2,,,,
10,up,Lady Antebellum,Need You Now,15,2,96,,,,
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,72,88,2020-03-22,66,2020-03-29
12,up,Taylor Swift,Fearless (Taylor’s Version),57,4,18,,,,
13,down,Kacey Musgraves,star-crossed,3,3,2,,,,
14,down,Dan + Shay,Glad You Exist,9,2,30,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,96,,,,
16,down,Nelly & Florida Georgia Line,Lil Bit,13,5,25,,,,
17,up,テイラー・スウィフト,All Too Well,22,4,86,,,,
18,down,John Denver,"Take Me Home, Country Roads",8,2,96,,,,
19,up,Dan + Shay,Steal My Love,25,9,4,,,,
20,up,Blanco Brown,The Git Up,28,3,95,47,2019-10-27,47,2019-10-27
21,up,Walker Hayes,Fancy Like,21,16,8,,,,
22,down,Kim Carnes,Bette Davis Eyes,17,2,96,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,36,2,74,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),35,2,22,63,2021-04-18,63,2021-04-18
25,down,Kacey Musgraves,Rainbow,18,3,78,80,2019-10-20,80,2019-10-20
26,up,Glen Campbell,Southern Nights,33,15,83,,,,
27,up,Lady Antebellum,Need You Now,34,11,83,,,,
28,down,Chris Stapleton,Tennessee Whiskey,10,4,92,,,,
29,down,Marc Cohn,Walking In Memphis,27,2,95,,,,
30,up,Skeeter Davis,The End of the World,37,18,52,,,,
31,down,テイラー・スウィフト,22,24,5,89,,,,
32,up,Shania Twain,You're Still the One,47,11,51,,,,
33,-,Taylor Swift,White Horse (Taylor’s Version),-,10,14,,,,
34,down,Dolly Parton,9 to 5,29,3,75,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,96,21,2019-10-06,9,2019-10-13
36,up,Jimmie Allen & Noah Cyrus,This is Us,39,2,79,,,,
37,down,James Morrison,You Give Me Something (Eg Version),26,3,81,,,,
38,up,Seaforth,Breakups,77,25,13,,,,
39,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,16,,,,
40,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,27,40,,,,
41,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,16,,,,
42,up,Tim McGraw & Faith Hill,Speak to a Girl,46,13,80,,,,
43,down,Kacey Musgraves,Golden Hour,38,21,16,,,,
44,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,24,,,,
45,down,Smith & Thell,Hotel Walls,31,3,96,,,,
46,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,14,,,,
47,-,Carter Faith,Lasso,-,47,1,,,,
48,-,Olivia Lane,Woman At the Well,-,48,1,,,,
49,-,Carter Faith,Cowboys & Dreamers,-,49,1,,,,
50,up,Taylor Swift,Bonus Track 5 (From The Vault),83,4,20,,,,
51,-,Thomas Rhett,What's Your Country Song,-,39,10,,,,
52,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,15,6,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),49,2,22,86,2021-04-04,86,2021-04-04
54,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,60,4,6,,,,
55,up,Taylor Swift,Forever & Always (Taylor’s Version),89,12,16,,,,
56,-,Josh Kerr,I Go Back to You,-,35,7,,,,
57,down,Shania Twain,That Don't Impress Me Much (International Mix),55,21,64,,,,
58,up,Little Big Town,Girl Crush,85,26,59,,,,
59,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),74,16,16,,,,
60,-,Johnny Cash,First Time Ever I Saw Your Face,-,60,1,,,,
61,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,6,16,,,,
62,down,Taylor Swift,Untouchable (Taylor’s Version),58,19,15,,,,
63,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,32,,,,
64,down,テイラー・スウィフト,Red,30,11,91,,,,
65,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,15,,,,
66,-,Johnny Cash,I Hung My Head,-,66,1,,,,
67,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,12,,,,
68,down,Cory Marks,Blame It on the Double,64,64,2,,,,
69,-,The Bones of J.R. Jones,Sing Sing,-,33,15,,,,
70,-,テイラー・スウィフト,State Of Grace,-,35,18,,,,
71,-,The Band Perry,If I Die Young,-,17,36,,,,
72,down,テイラー・スウィフト,Begin Again,71,26,43,,,,
73,-,Rascal Flatts,Bless the Broken Road,-,58,5,,,,
74,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,15,86,,,,
75,-,Johnny Cash,The Man Comes Around,-,30,32,,,,
76,-,Keith Urban,Parallel Line,-,19,15,,,,
77,-,Keith Urban,Change Your Mind,-,9,45,,,,
78,up,Taylor Swift,Mine (US Version),97,15,52,,,,
79,-,Kelsea Ballerini,Track Nine,-,30,6,,,,
80,up,Marc Cohn,True Companion,88,13,57,,,,
81,-,Willie Nelson,On the Road Again,-,74,4,,,,
82,down,Sturgill Simpson,The Dead Don't Die,65,61,5,,,,
83,-,Diplo,Heartless (feat. Morgan Wallen),-,7,53,,,,
84,-,Nelly & Florida Georgia Line,Lil Bit,-,34,6,,,,
85,down,テイラー・スウィフト,Sad Beautiful Tragic,78,37,31,,,,
86,-,Nashville Cast,Black Roses (feat. Clare Bowen & Lucy Schwartz) [Live],-,86,1,,,,
87,down,Ingrid Andress,We're Not Friends,76,5,76,,,,
88,-,Taylor Swift,Last Kiss,-,34,30,,,,
89,-,The Shires,Daddy's Little Girl,-,41,11,,,,
90,down,Johnny Cash,Ring of Fire,84,15,85,,,,
91,up,Matt Cooper,Ain't Met Us Yet,94,3,19,,,,
92,-,Jon Pardi,Heartache Medication,-,92,2,,,,
93,-,RuPaul & Tanya Tucker,"This is Our Country (Cast Version) [feat. The Cast of RuPaul's Drag Race All Stars, Season 6]",-,92,1,,,,
94,-,Steve Earle,Copperhead Road,-,65,3,,,,
95,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,8,89,,,,
96,-,Taylor Swift,State of Grace (Acoustic Version),-,49,15,,,,
97,-,Bonnie Raitt,I Can't Make You Love Me,-,97,1,,,,
98,-,Taylor Swift,Sparks Fly,-,16,20,,,,
99,down,Kacey Musgraves,Space Cowboy,53,1,15,,,,
100,-,Willie Nelson,Always On My Mind,-,28,12,,,,
