Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,159,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,92,18,2021-02-21,18,2021-02-21
3,up,Kane Brown,Thank God,11,3,11,,,,
4,down,Zach Bryan,Something in the Orange,3,2,25,,,,
5,up,John Denver,Life Is so Good,6,1,17,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,84,,,,
7,up,Taylor Swift,Enchanted,7,2,92,,,,
8,down,Lady Antebellum,Need You Now,5,2,158,,,,
9,down,Dolly Parton,Jolene,8,2,159,,,,
10,up,Dolly Parton,9 to 5,10,3,134,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,159,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,9,2,135,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,131,88,2020-03-22,66,2020-03-29
14,down,Kim Carnes,Bette Davis Eyes,13,2,159,,,,
15,up,Luke Combs,The Kind of Love We Make,17,2,23,,,,
16,up,Zach Bryan,Fifth of May,78,16,2,,,,
17,up,Keith Urban,Street Called Main,33,17,4,,,,
18,up,Zach Bryan,The Greatest Day of My Life,81,18,2,,,,
19,down,Glen Campbell,Times Like These,15,4,10,,,,
20,down,Kacey Musgraves,simple times,16,2,59,,,,
21,down,Marc Cohn,Walking In Memphis,18,2,157,,,,
22,down,Johnny Cash,Hurt,19,2,159,,,,
23,down,Chris Stapleton,Tennessee Whiskey,20,4,155,,,,
24,up,Ingrid Andress,Good Person,42,18,23,,,,
25,up,Morgan Evans,Over For You,38,25,5,,,,
26,up,Kane Brown & H.E.R.,Blessed & Free,37,5,56,,,,
27,down,Shania Twain,You're Still the One,23,11,102,,,,
28,down,Poor Man's Poison,Hell's Comin' with Me,24,8,25,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,157,21,2019-10-06,9,2019-10-13
30,down,Dixie Chicks,Wide Open Spaces,21,12,54,,,,
31,up,Sam Hunt,Water Under The Bridge,41,4,22,,,,
32,down,James Morrison,You Give Me Something (Eg Version),27,3,121,,,,
33,up,Morgan Wallen,You Proof,34,9,28,,,,
34,down,Kacey Musgraves,Butterflies,32,14,48,,,,
35,up,Bailey Zimmerman,Rock and A Hard Place,35,21,24,,,,
36,down,Dan + Shay,Glad You Exist,28,2,93,,,,
37,down,John Denver,"Take Me Home, Country Roads",31,2,159,,,,
38,down,Smith & Thell,Hotel Walls,25,3,158,,,,
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,3,159,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),43,6,71,,,,
41,down,テイラー・スウィフト,22,30,5,149,,,,
42,down,John Williamson,Just a Dog,36,20,49,,,,
43,up,Johnny Cash,Ring of Fire,45,15,145,,,,
44,up,LeAnn Rimes,Can't Fight the Moonlight,50,20,23,,,,
45,up,Jimmie Allen & Noah Cyrus,This is Us,58,2,127,,,,
46,up,Lionel Richie,Endless Love (feat. Shania Twain),46,25,26,,,,
47,up,Seaforth,Breakups,70,25,55,,,,
48,up,Ingrid Andress,Seeing Someone Else,71,19,25,,,,
49,up,Jimmie Allen & Jennifer Lopez,on my way,73,45,16,,,,
50,up,Taylor Swift,New Year’s Day,59,6,118,,,,
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,8,133,,,,
52,down,Elvis Presley,Always On My Mind,51,31,18,,,,
53,down,Taylor Swift,Back to December,40,19,83,,,,
54,down,Josh Ross,Iris (Apple Music Home Session),22,6,16,,,,
55,-,Margo Price,Lydia,-,55,1,,,,
56,down,Taylor Swift,Better Than Revenge,49,12,78,,,,
57,up,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),66,57,2,,,,
58,up,Shania Twain,That Don't Impress Me Much,62,11,94,,,,
59,down,Gabby Barrett,I Hope,52,2,139,99,2020-01-12,78,2020-03-22
60,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),75,24,9,,,,
61,-,Morgan Wade,The Night (Part 2),-,61,1,,,,
62,down,Glen Campbell,Southern Nights,56,15,143,,,,
63,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),65,41,10,,,,
64,down,Dan + Shay,Speechless,48,10,94,87,2019-10-13,87,2019-10-13
65,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,65,1,,,,
66,down,Blanco Brown,The Git Up,61,3,156,47,2019-10-27,47,2019-10-27
67,up,The War and Treaty,Dumb Luck,88,67,2,,,,
68,down,Keith Urban,One Too Many,55,2,91,,,,
69,down,Johnny Cash,(Ghost) Riders In the Sky,67,34,49,,,,
70,down,Maren Morris,The Bones,68,3,109,76,2019-12-22,50,2020-01-12
71,down,Taylor Swift,Bonus Track 2 (From The Vault),60,2,82,63,2021-04-18,63,2021-04-18
72,down,Taylor Swift,Mine (US Version),69,15,94,,,,
73,down,Willie Nelson,On the Road Again,53,29,40,,,,
74,-,Johnny Cash,God's Gonna Cut You Down,-,25,79,,,,
75,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,24,,,,
76,-,Carrie Underwood,Do You Hear What I Hear,-,2,12,,,,
77,up,Chris Stapleton,I'm A Ram,93,77,2,,,,
78,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,54,5,113,,,,
79,up,Avery Anna,Narcissist,80,53,4,,,,
80,up,Luke Combs,Forever After All,86,3,71,20,2020-11-01,20,2020-11-01
81,up,Taylor Swift,Speak Now,85,14,23,,,,
82,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),98,19,46,,,,
83,down,Thomas Rhett & Katy Perry,Where We Started,72,2,18,,,,
84,-,Taylor Swift,Sparks Fly,-,16,43,,,,
85,-,Dan + Shay,Tequila,-,5,84,,,,
86,-,Sam Hunt,Body Like a Back Road,-,34,56,,,,
87,down,LeAnn Rimes,How Do I Live,74,23,86,,,,
88,down,Gabby Barrett,I Hope (feat. Charlie Puth),64,2,130,77,2020-04-26,77,2020-04-26
89,down,Willie Nelson,Always On My Mind,57,23,93,,,,
90,-,James Morrison,Wonderful World,-,27,16,,,,
91,-,Keith Urban,Parallel Line,-,19,51,,,,
92,-,Kacey Musgraves,Fix You,-,4,31,,,,
93,-,Jordan Davis,Part Of It,-,93,1,,,,
94,down,Skeeter Davis,The End of the World,76,18,87,,,,
95,-,Taylor Swift,Fearless (Taylor’s Version),-,4,65,,,,
96,up,Taylor Swift,Mean,100,20,67,,,,
97,down,John Denver,Rocky Mountain High,90,57,24,,,,
98,-,Jordan Davis,Next Thing You Know,-,85,1,,,,
99,down,Highwaymen,Highwayman,89,40,55,,,,
100,down,Faith Hill,Breathe,92,39,29,,,,
