Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,125,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,2,124,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,125,,,,
4,up,Dolly Parton,Jolene,4,2,125,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,25,2,101,,,,
6,down,Kane Brown & H.E.R.,Blessed & Free,5,5,24,,,,
7,up,Morgan Wade,Wilder Days,15,3,13,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,58,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton,9 to 5,9,3,100,,,,
10,up,Kim Carnes,Bette Davis Eyes,16,2,125,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,98,88,2020-03-22,66,2020-03-29
12,up,Johnny Cash,Hurt,18,2,125,,,,
13,down,Kacey Musgraves,simple times,8,2,29,,,,
14,up,Dan + Shay,Glad You Exist,17,2,59,,,,
15,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,2,50,,,,
16,down,Taylor Swift,Enchanted,6,2,58,,,,
17,up,Піккардійська Терція,"Гей, пливе кача",30,15,5,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,123,21,2019-10-06,9,2019-10-13
19,up,Marc Cohn,Walking In Memphis,21,2,123,,,,
20,down,Kacey Musgraves,Butterflies,14,14,14,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),40,2,50,63,2021-04-18,63,2021-04-18
22,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,6,37,,,,
23,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),41,19,12,,,,
24,up,Shania Twain,You're Still the One,26,11,75,,,,
25,down,Chris Stapleton,Tennessee Whiskey,20,4,121,,,,
26,down,Dixie Chicks,Wide Open Spaces,12,12,20,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,2,97,77,2020-04-26,77,2020-04-26
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,3,125,,,,
29,up,Alison Krauss,Baby Mine,31,14,42,,,,
30,up,Willie Nelson,On the Road Again,35,11,22,,,,
31,up,テイラー・スウィフト,Red,85,11,112,,,,
32,up,Shania Twain,That Don't Impress Me Much,45,11,61,,,,
33,down,Gabby Barrett,I Hope,29,2,105,99,2020-01-12,78,2020-03-22
34,down,Taylor Swift,New Year’s Day,22,6,87,,,,
35,up,Johnny Cash,Ring of Fire,47,15,111,,,,
36,up,Taylor Swift,Fearless (Taylor’s Version),56,4,43,,,,
37,up,John Denver,"Take Me Home, Country Roads",38,2,125,,,,
38,down,BRELAND,Praise The Lord (feat. Thomas Rhett),10,10,3,,,,
39,down,Kane Brown,Leave You Alone,33,22,4,,,,
40,down,John Williamson,Just a Dog,39,20,15,,,,
41,up,Taylor Swift,Sparks Fly,59,16,27,,,,
42,up,Blanco Brown,The Git Up,49,3,122,47,2019-10-27,47,2019-10-27
43,down,Kacey Musgraves,Fix You,28,4,19,,,,
44,down,Maren Morris,Circles Around This Town,42,2,12,,,,
45,up,Ryan Hurd & Maren Morris,Chasing After You,53,6,48,,,,
46,down,Jimmie Allen & Noah Cyrus,This is Us,23,2,98,,,,
47,up,Shania Twain,That Don't Impress Me Much (International Mix),92,21,83,,,,
48,down,Glen Campbell,Southern Nights,44,15,109,,,,
49,down,Smith & Thell,Hotel Walls,36,3,124,,,,
50,up,Taylor Swift,Better Than Revenge,82,12,45,,,,
51,up,Cody Johnson,'Til You Can't,61,36,17,,,,
52,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,25,,,,
53,up,Danielle Bradbery,Break My Heart Again,58,16,11,,,,
54,up,Carrie Underwood,Ghost Story,72,41,2,,,,
55,up,テイラー・スウィフト,22,64,5,116,,,,
56,up,Johnny Cash,God's Gonna Cut You Down,84,25,60,,,,
57,down,Taylor Swift,Mine (US Version),50,15,75,,,,
58,up,Maren Morris,Background Music,88,20,7,,,,
59,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,21,,,,
60,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,26,,,,
61,up,Seaforth,Breakups,93,25,27,,,,
62,-,Kroki,"Infinessence (feat. François Myrand, Éloi Amesse & Pascal L Lamontagne)",-,62,1,,,,
63,down,Ingrid Andress,Lady Like,46,2,97,,,,
64,-,Maren Morris,Humble Quest,-,48,1,,,,
65,down,Maren Morris,A Song for Everything,51,3,90,,,,
66,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,19,,,,
67,-,テイラー・スウィフト,All Too Well,-,4,106,,,,
68,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),76,14,23,,,,
69,-,Taylor Swift,Ours,-,30,16,,,,
70,-,Kane Brown,One Mississippi,-,43,15,,,,
71,-,Taylor Swift,White Horse (Taylor’s Version),-,10,25,,,,
72,up,Maren Morris,The Bones,74,3,92,76,2019-12-22,50,2020-01-12
73,down,The Band Perry,If I Die Young,54,17,50,,,,
74,up,Kelsea Ballerini,the way i used to (ballerini album version),80,10,47,,,,
75,up,Lee Ann Womack,I Hope You Dance,78,14,20,,,,
76,down,Dierks Bentley,Home,60,48,10,,,,
77,-,Taylor Swift,Long Live,-,37,15,,,,
78,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,84,,,,
79,-,Marty Robbins,Big Iron,-,32,47,,,,
80,-,Orville Peck,The Curse of the Blackened Eye,-,69,2,,,,
81,down,Corey Kent,Wild as Her,70,70,2,,,,
82,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,24,,,,
83,-,Johnny Cash,Folsom Prison Blues,-,36,31,,,,
84,down,Nelly & Florida Georgia Line,Lil Bit,34,5,53,,,,
85,-,Mitchell Tenpenny,Truth About You,-,85,1,,,,
86,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],68,12,36,,,,
87,down,Dan + Shay,Speechless,48,10,66,87,2019-10-13,87,2019-10-13
88,-,Willie Nelson,Always On My Mind,-,23,65,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,33,25,,,,
90,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,8,108,,,,
91,-,Ray Charles,Cry,-,24,15,,,,
92,down,Dan + Shay,Tequila,63,5,59,,,,
93,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,34,,,,
94,-,LeAnn Rimes,Can't Fight the Moonlight,-,20,12,,,,
95,-,Taylor Swift,Superstar (Taylor’s Version),-,23,13,,,,
96,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,26,,,,
97,-,Taylor Swift,Our Song,-,37,16,,,,
98,-,Johnny Cash & June Carter,Jackson (Mono),-,54,13,,,,
99,-,Coffey Anderson,Mr Red White and Blue,-,58,11,,,,
100,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,35,,,,
