Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,190,88,2020-03-22,66,2020-03-29
2,up,John Denver,Life Is so Good,2,1,76,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,20,,,,
4,up,Morgan Wallen,Last Night,7,1,49,,,,
5,down,Lana Del Rey,"Take Me Home, Country Roads",4,1,6,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,218,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,Love Story (Taylor's Version),10,1,151,18,2021-02-21,18,2021-02-21
8,up,Luke Combs,Fast Car,12,2,42,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,143,,,,
10,down,Taylor Swift,New Year’s Day,8,6,177,,,,
11,down,Dolly Parton,Jolene,9,2,218,,,,
12,up,Dolly Parton,9 to 5,15,3,193,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,17,2,194,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,14,5,45,,,,
15,down,Lady Antebellum,Need You Now,13,2,217,,,,
16,up,Kim Carnes,Bette Davis Eyes,16,2,218,,,,
17,up,Luke Combs,The Kind of Love We Make,18,2,82,,,,
18,up,Glen Campbell,It's Your World,23,18,59,,,,
19,up,Taylor Swift,Fearless (Taylor’s Version),20,4,117,,,,
20,down,Chris Stapleton,Tennessee Whiskey,19,4,214,,,,
21,up,Zach Bryan,Something in the Orange,25,2,84,,,,
22,up,Glen Campbell,Times Like These,22,4,69,,,,
23,up,John Denver,"Take Me Home, Country Roads",26,2,218,,,,
24,down,Johnny Cash,Hurt,21,2,218,,,,
25,up,Marc Cohn,Walking In Memphis,30,2,216,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,24,2,218,,,,
27,up,John Williamson,Just a Dog,28,20,108,,,,
28,up,Chris Stapleton,White Horse,29,10,25,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,31,20,82,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,216,21,2019-10-06,9,2019-10-13
31,up,Shania Twain,You're Still the One,36,11,161,,,,
32,up,James Morrison,You Give Me Something (Eg Version),48,3,180,,,,
33,up,Abigail Lapell,Blinding Lights,42,19,32,,,,
34,up,Kane Brown,Thank God,40,3,70,,,,
35,up,Morgan Wallen,You Proof,50,9,87,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,6,130,,,,
37,down,Smith & Thell,Hotel Walls,34,3,217,,,,
38,up,Dixie Chicks,Wide Open Spaces,41,12,113,,,,
39,down,Johnny Cash,Ring of Fire,37,15,204,,,,
40,up,Zach Bryan,Tourniquet,49,22,16,,,,
41,down,Lionel Richie,Endless Love (feat. Shania Twain),39,25,83,,,,
42,up,James Morrison,Wonderful World,71,27,59,,,,
43,down,Dan + Shay,Speechless,32,10,152,87,2019-10-13,87,2019-10-13
44,up,Poor Man's Poison,Hell's Comin' with Me,47,8,84,,,,
45,down,"kets4eki, Nosgov & kojo",party addict,44,24,12,,,,
46,up,Nelly & Florida Georgia Line,Lil Bit,59,5,125,,,,
47,down,Taylor Swift,Bonus Track 2 (From The Vault),43,2,138,63,2021-04-18,63,2021-04-18
48,up,Morgan Wallen,Chasin' You,77,22,77,,,,
49,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,57,31,43,,,,
50,up,Shania Twain,That Don't Impress Me Much,52,11,153,,,,
51,up,Dan + Shay,Glad You Exist,68,2,152,,,,
52,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,3,218,,,,
53,up,Cyril Reilly,Still the One,85,53,3,,,,
54,up,Taylor Swift,Enchanted,54,2,151,,,,
55,up,Taylor Swift,Our Song,58,37,62,,,,
56,up,Taylor Swift,Fifteen (Taylor’s Version),64,6,105,,,,
57,up,Colbie Caillat,I'll Be Here,90,22,16,,,,
58,up,Maren Morris,The Bones,70,3,168,76,2019-12-22,50,2020-01-12
59,up,Taylor Swift,Picture to Burn,60,36,44,,,,
60,-,Morgan Wallen,Wasted on You,-,3,83,45,2021-01-17,45,2021-01-17
61,down,Chris Stapleton,Think I'm In Love With You,56,25,17,,,,
62,up,Alana Springsteen,look i like,79,49,17,,,,
63,down,Oliver Anthony Music,Rich Men North of Richmond,55,1,21,,,,
64,down,Dolly Parton,I Will Always Love You,61,24,98,,,,
65,up,Willie Nelson,"Twinkle, Twinkle Little Star",65,58,23,,,,
66,down,Lil Durk,Stand By Me (feat. Morgan Wallen),46,14,13,,,,
67,up,Johnny Cash,God's Gonna Cut You Down,84,25,127,,,,
68,up,Zach Bryan,Hey Driver (feat. The War and Treaty),96,9,14,,,,
69,up,テイラー・スウィフト,22,82,5,190,,,,
70,-,Luke Combs,Forever After All,-,3,102,20,2020-11-01,20,2020-11-01
71,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),76,61,3,,,,
72,-,LeAnn Rimes,How Do I Live,-,23,114,,,,
73,up,Dixie Chicks,Landslide,87,16,96,,,,
74,down,Jerry Jeff Walker,Then Came the Children,62,62,12,,,,
75,-,Kacey Musgraves,Butterflies,-,14,72,,,,
76,down,Борис Сичевський,"Ой, Марічко, чичері",67,59,46,,,,
77,up,John Denver,Rocky Mountain High,78,57,63,,,,
78,up,The Red Clay Strays,Wondering Why,97,41,7,,,,
79,-,Brittney Spencer,Night In,-,61,1,,,,
80,down,Zach Bryan,Dawns (feat. Maggie Rogers),72,21,30,,,,
81,down,Poor Man's Poison,Feed the Machine,73,11,16,,,,
82,down,Dylan Gossett,Coal,66,46,13,,,,
83,-,Morgan Evans,Over For You,-,25,40,,,,
84,up,Ryan Hurd & Maren Morris,Chasing After You,94,6,94,,,,
85,down,Glen Campbell,Southern Nights,63,15,202,,,,
86,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),3,3,7,,,,
87,-,Willie Nelson,On the Road Again,-,29,68,,,,
88,-,Seaforth,Breakups,-,25,71,,,,
89,-,Sam Hunt,Take Your Time,-,49,25,,,,
90,-,Madeline Edwards,More,-,19,10,,,,
91,down,Skeeter Davis,The End of the World,69,18,98,,,,
92,-,Zach Bryan,East Side of Sorrow,-,14,13,,,,
93,down,Johnny Cash,Personal Jesus,88,49,72,,,,
94,down,Josh Turner,Your Man,80,48,64,,,,
95,-,Bajeranci,Suknie Kolorowe,-,11,43,,,,
96,down,Gene Autry,Buttons and Bows,45,12,7,,,,
97,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,91,5,157,,,,
98,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,40,,,,
99,down,Elvis Presley,Always On My Mind,75,31,73,,,,
100,down,Highwaymen,Highwayman,89,40,80,,,,
