Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),14,1,2,18,2021-02-21,18,2021-02-21
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,41,77,2020-04-26,77,2020-04-26
4,down,Dan + Shay,Glad You Exist,3,2,3,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,68,,,,
6,up,Ryan Hurd & Maren Morris,Chasing After You,34,6,2,,,,
7,down,John Denver,"Take Me Home, Country Roads",4,2,68,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,68,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,68,,,,
10,down,Gabby Barrett,I Hope,7,2,48,99,2020-01-12,78,2020-03-22
11,up,Marc Cohn,Walking In Memphis,20,2,68,,,,
12,down,Lady Antebellum,Need You Now,10,2,68,,,,
13,down,Dolly Parton,Jolene,11,2,68,,,,
14,up,Morgan Wallen,Wasted on You,19,3,7,45,2021-01-17,45,2021-01-17
15,up,Marc Cohn,True Companion,44,13,39,,,,
16,down,Keith Urban,One Too Many,6,2,23,,,,
17,up,Tim McGraw & Faith Hill,Speak to a Girl,31,13,60,,,,
18,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,5,38,,,,
19,up,Keith Urban,Change Your Mind,28,9,29,,,,
20,up,Smith & Thell,Hotel Walls,24,3,68,,,,
21,down,Dolly Parton,9 to 5,13,3,50,,,,
22,down,Dan + Shay,Speechless,21,10,47,87,2019-10-13,87,2019-10-13
23,up,Dan + Shay,I Should Probably Go To Bed,37,2,30,,,,
24,-,Florida Georgia Line,Long Live,-,24,1,,,,
25,down,Maren Morris,The Bones,18,3,63,76,2019-12-22,50,2020-01-12
26,-,Brothers Osborne,I'm Not For Everyone,-,26,2,,,,
27,down,Kim Carnes,Bette Davis Eyes,9,2,68,,,,
28,up,テイラー・スウィフト,Red,87,11,67,,,,
29,up,Luke Combs,Forever After All,47,3,16,20,2020-11-01,20,2020-11-01
30,-,Kelsea Ballerini,Track Nine,-,30,3,,,,
31,up,Brett Young,In Case You Didn't Know,91,14,5,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,50,2,48,,,,
33,-,Bajeranci,Suknie Kolorowe,-,11,24,,,,
34,-,Jordan Davis,Church In A Chevy,-,34,1,,,,
35,-,Niko Moon,GOOD TIME,-,35,3,,,,
36,-,Lee Brice,Atta Boy,-,36,1,,,,
37,down,Morgan Wallen,Somebody's Problem,22,14,11,84,2020-11-29,49,2021-01-17
38,up,Glen Campbell,Southern Nights,65,15,67,,,,
39,-,Andrew Jannakos,Gone Too Soon,-,39,1,,,,
40,up,Ingrid Andress,We're Not Friends,43,5,65,,,,
41,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],52,12,25,,,,
42,-,Thomas Rhett,Die a Happy Man,-,42,4,,,,
43,-,Dolly Parton,Jolene (Single Version),-,8,20,,,,
44,down,Kane Brown & John Legend,Last Time I Say Sorry,15,2,48,92,2020-03-29,55,2020-04-12
45,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,45,1,,,,
46,-,James Morrison,Wonderful World,-,27,5,,,,
47,up,Cam,Changes,68,28,9,,,,
48,-,Dierks Bentley,Gone,-,48,4,,,,
49,-,Justin Moore,We Didn't Have Much,-,47,1,,,,
50,-,Luke Bryan,Country Girl (Shake It for Me),-,50,2,,,,
51,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,51,1,,,,
52,up,James Morrison,You Give Me Something (Eg Version),56,3,57,,,,
53,-,Devin Dawson,He Loved Her,-,53,1,,,,
54,-,Johnny Cash,Further On Up the Road,-,53,3,,,,
55,-,Chris Janson,Good Vibes,-,38,4,100,2019-10-27,100,2019-10-27
56,-,Miranda Lambert,Settling Down,-,56,1,,,,
57,-,Gone West,When To Say Goodbye,-,57,1,,,,
58,up,Taylor Swift,Mean,98,20,32,,,,
59,down,テイラー・スウィフト,22,30,5,66,,,,
60,-,Johnny Cash,God's Gonna Cut You Down,-,25,38,,,,
61,-,Johnny Cash,Ain't No Grave,-,58,8,,,,
62,-,Gabby Barrett,The Good Ones,-,11,5,,,,
63,-,Luke Combs,Does To Me (feat. Eric Church),-,38,5,79,2020-05-03,79,2020-05-03
64,-,RASCAL FLATTS,Come Wake Me Up,-,64,4,,,,
65,-,Sheryl Crow,Easy,-,36,2,,,,
66,up,Kelsea Ballerini,Track Four,79,5,46,85,2020-03-29,85,2020-03-29
67,down,Johnny Cash,Hurt,25,2,68,,,,
68,-,Taylor Swift,The Story of Us,-,28,10,,,,
69,down,Ingrid Andress,Lady Like,39,2,68,,,,
70,up,Taylor Swift,Enchanted,84,2,27,,,,
71,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,71,1,,,,
72,-,Caleb and Kelsey,What Hurts the Most / Here Comes Goodbye,-,72,1,,,,
73,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,38,17,65,2019-12-15,21,2019-12-22
74,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,50,1,,,,
75,down,テイラー・スウィフト,All Too Well,58,4,62,,,,
76,down,Shania Twain,You're Still the One,17,11,28,,,,
77,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,77,1,,,,
78,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,68,3,,,,
79,-,Blake Shelton,Minimum Wage,-,45,1,,,,
80,-,Dolly Parton,Here You Come Again,-,54,8,,,,
81,-,Old Dominion,One Man Band,-,52,12,52,2019-10-06,49,2019-10-27
82,down,Chris Stapleton,Tennessee Whiskey,36,4,66,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,5,12,,,,
84,-,Rascal Flatts,Here Comes Goodbye,-,84,1,,,,
85,-,Brad Paisley,She's Everything,-,79,1,,,,
86,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,8,65,,,,
87,-,Miranda Lambert,Bluebird,-,59,5,,,,
88,-,Drew Green,She Got That,-,88,2,,,,
89,-,Jordan Davis,Almost Maybes,-,29,11,,,,
90,-,Johnny Cash,Cry! Cry! Cry!,-,57,3,,,,
91,down,Blanco Brown,The Git Up,16,3,68,47,2019-10-27,47,2019-10-27
92,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),88,8,65,,,,
93,down,Maren Morris,A Song for Everything,46,3,68,,,,
94,-,Kelsea Ballerini,Track Seven,-,94,1,,,,
95,down,Diplo,Heartless (feat. Morgan Wallen),70,7,48,,,,
96,-,Ingrid Andress,More Hearts Than Mine,-,7,31,,,,
97,-,Ingrid Andress,Feeling Things,-,32,13,,,,
98,-,Darius Rucker,Beers and Sunshine,-,56,1,,,,
99,down,Jimmie Allen & Noah Cyrus,This is Us,23,2,52,,,,
100,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,32,5,,,,
