Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,128,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,2,127,,,,
3,up,Dolly Parton,Jolene,4,2,128,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,128,,,,
5,down,Thomas Rhett & Katy Perry,Where We Started,2,2,3,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,2,128,,,,
7,up,Kane Brown & H.E.R.,Blessed & Free,12,5,27,,,,
8,up,Dan + Shay,Glad You Exist,17,2,62,,,,
9,up,Keith Urban,Nightfalls,13,9,3,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,53,,,,
11,up,Dolly Parton,9 to 5,11,3,103,,,,
12,down,Taylor Swift,Enchanted,10,2,61,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),14,1,61,18,2021-02-21,18,2021-02-21
14,up,Chris Stapleton,Tennessee Whiskey,19,4,124,,,,
15,up,John Denver,"Take Me Home, Country Roads",16,2,128,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,126,21,2019-10-06,9,2019-10-13
17,down,Shania Twain,Man! I Feel Like a Woman!,9,2,104,,,,
18,up,Marc Cohn,Walking In Memphis,23,2,126,,,,
19,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),24,19,15,,,,
20,down,Johnny Cash,Hurt,8,2,128,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,101,88,2020-03-22,66,2020-03-29
22,up,Kacey Musgraves,Butterflies,42,14,17,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,6,40,,,,
24,up,Dixie Chicks,Wide Open Spaces,28,12,23,,,,
25,up,Jimmie Allen & Noah Cyrus,This is Us,41,2,101,,,,
26,up,Orville Peck,Let Me Drown,34,26,2,,,,
27,down,Gabby Barrett,I Hope,26,2,108,99,2020-01-12,78,2020-03-22
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,3,128,,,,
29,up,Kane Brown,Leave You Alone,30,22,7,,,,
30,up,Blanco Brown,The Git Up,40,3,125,47,2019-10-27,47,2019-10-27
31,up,Shania Twain,You're Still the One,31,11,78,,,,
32,up,Ingrid Andress,Lady Like,38,2,100,,,,
33,up,Seaforth,Breakups,58,25,30,,,,
34,up,Thomas Rhett,The Hill,76,34,2,,,,
35,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,2,100,77,2020-04-26,77,2020-04-26
36,down,Willie Nelson,On the Road Again,25,11,25,,,,
37,up,Cody Johnson,'Til You Can't,65,36,19,,,,
38,down,Smith & Thell,Hotel Walls,36,3,127,,,,
39,up,Maren Morris,A Song for Everything,52,3,93,,,,
40,up,Alison Krauss,Baby Mine,50,14,45,,,,
41,down,Taylor Swift,Bonus Track 2 (From The Vault),29,2,53,63,2021-04-18,63,2021-04-18
42,-,Ingrid Andress,Good Person,-,18,1,,,,
43,up,Taylor Swift,Better Than Revenge,48,12,48,,,,
44,up,Shania Twain,That Don't Impress Me Much,49,11,64,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,34,,,,
46,up,Kacey Musgraves,simple times,74,2,32,,,,
47,-,Thomas Rhett,Slow Down Summer,-,47,2,,,,
48,up,John Williamson,Just a Dog,55,20,18,,,,
49,-,Taylor Swift,Mean,-,20,57,,,,
50,down,Taylor Swift,Fearless (Taylor’s Version),43,4,46,,,,
51,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),47,15,112,,,,
52,up,Keith Whitley,"Miami, My Amy",90,51,2,,,,
53,down,Glen Campbell,Southern Nights,32,15,112,,,,
54,up,Carrie Underwood,Denim & Rhinestones,73,54,2,,,,
55,down,Піккардійська Терція,"Гей, пливе кача",15,15,8,,,,
56,down,Johnny Cash,Ring of Fire,33,15,114,,,,
57,down,Sandu Ciorba,Pe Cimpoi,39,39,13,,,,
58,down,テイラー・スウィフト,22,57,5,118,,,,
59,up,Kacey Musgraves,Rainbow,59,3,98,80,2019-10-20,80,2019-10-20
60,up,Ryan Hurd & Maren Morris,Chasing After You,80,6,51,,,,
61,-,Morgan Wallen,Don't Think Jesus,-,13,1,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,44,5,56,,,,
63,up,Taylor Swift,Back to December,94,19,61,,,,
64,-,Willie Nelson,On the Road Again,-,29,19,,,,
65,-,Taylor Swift,Speak Now,-,14,17,,,,
66,-,Willie Nelson,Always On My Mind,-,28,28,,,,
67,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,48,,,,
68,-,Dax,Dear Alcohol,-,34,3,,,,
69,-,Miranda Lambert,If I Was a Cowboy,-,69,1,,,,
70,-,Thomas Rhett,Angels,-,70,1,,,,
71,down,Little Big Town,Girl Crush,45,26,68,,,,
72,-,Miranda Lambert,Strange,-,24,4,,,,
73,down,Danielle Bradbery,Break My Heart Again,27,16,14,,,,
74,up,Maren Morris,Background Music,97,20,10,,,,
75,-,Taylor Swift,Last Kiss,-,34,44,,,,
76,-,Kelsea Ballerini,HEARTFIRST,-,54,1,,,,
77,down,Orville Peck,The Curse of the Blackened Eye,69,69,4,,,,
78,-,Taylor Swift,Back to December (US Version),-,78,3,,,,
79,-,Joshua Hedley,Mr. Jukebox,-,79,1,,,,
80,down,Taylor Swift,Fifteen (Taylor’s Version),46,6,38,,,,
81,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),96,14,26,,,,
82,-,Thomas Rhett,Bass Pro Hat,-,82,1,,,,
83,-,Shane Smith & the Saints,Suzannah,-,83,1,,,,
84,-,Abby Anderson,Bad Posture,-,84,1,,,,
85,-,Carrie Underwood,Ghost Story,-,41,3,,,,
86,-,Dierks Bentley,Home,-,48,11,,,,
87,down,Orville Peck,Daytona Sand,54,54,4,,,,
88,-,Marty Robbins,Big Iron,-,32,49,,,,
89,up,LeAnn Rimes,How Do I Live,100,23,60,,,,
90,-,Corey Kent,Wild as Her,-,70,3,,,,
91,down,Mason Ramsey,Before I Knew It,75,17,10,,,,
92,-,Bajeranci,Suknie Kolorowe,-,11,35,,,,
93,down,Chris Stapleton,Parachute,70,21,30,,,,
94,down,Kane Brown,One Mississippi,63,43,17,,,,
95,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,109,,,,
96,down,Keith Urban,One Too Many,72,2,72,,,,
97,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,26,,,,
98,down,Kacey Musgraves,Fix You,51,4,22,,,,
99,-,Mitchell Tenpenny,Truth About You,-,85,2,,,,
100,-,Shane Smith & the Saints,All I See Is You,-,100,1,,,,
