Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope,7,2,69,99,2020-01-12,78,2020-03-22
3,up,John Denver,"Take Me Home, Country Roads",4,2,89,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,89,,,,
5,-,Nelly & Florida Georgia Line,Lil Bit,-,5,18,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,62,77,2020-04-26,77,2020-04-26
7,down,Kacey Musgraves,Rainbow,6,3,71,80,2019-10-20,80,2019-10-20
8,-,Dan + Shay,Glad You Exist,-,2,23,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,2,15,,,,
10,down,Dolly Parton,Jolene,5,2,89,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,23,18,2021-02-21,18,2021-02-21
12,up,Kim Carnes,Bette Davis Eyes,12,2,89,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,65,88,2020-03-22,66,2020-03-29
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,89,21,2019-10-06,9,2019-10-13
15,up,James Morrison,You Give Me Something (Eg Version),71,3,74,,,,
16,down,Lady Antebellum,Need You Now,9,2,89,,,,
17,up,Dolly Parton,9 to 5,95,3,68,,,,
18,up,Keith Urban,One Too Many,29,2,43,,,,
19,-,Josh Turner,Would You Go With Me,-,19,5,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,15,63,2021-04-18,63,2021-04-18
21,up,Kacey Musgraves,Slow Burn,40,11,22,,,,
22,down,Kacey Musgraves,Space Cowboy,2,1,9,,,,
23,up,Blanco Brown,The Git Up,31,3,89,47,2019-10-27,47,2019-10-27
24,up,Chris Stapleton,Tennessee Whiskey,79,4,85,,,,
25,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,19,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,21,2,67,,,,
27,-,Dolly Parton,Jolene (Single Version),-,8,21,,,,
28,up,Johnny Cash,I Walk the Line,80,28,47,,,,
29,down,テイラー・スウィフト,22,20,5,85,,,,
30,up,Marc Cohn,Walking In Memphis,34,2,88,,,,
31,up,Taylor Swift,New Year’s Day,98,6,60,,,,
32,down,Smith & Thell,Hotel Walls,14,3,89,,,,
33,down,Johnny Cash,Ring of Fire,30,15,81,,,,
34,up,Kacey Musgraves,Golden Hour,99,21,9,,,,
35,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,16,4,3,,,,
36,up,Brett Young,In Case You Didn't Know,59,14,9,,,,
37,down,Dan + Shay,Speechless,32,10,53,87,2019-10-13,87,2019-10-13
38,up,Taylor Swift,Bonus Track 5 (From The Vault),93,4,15,,,,
39,down,Johnny Cash,Hurt,15,2,89,,,,
40,-,Walker Hayes,Fancy Like,-,16,2,,,,
41,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,74,,,,
42,-,Ingrid Andress,The Stranger,-,13,42,,,,
43,down,Jimmie Allen & Noah Cyrus,This is Us,13,2,73,,,,
44,-,Luke Bryan,One Margarita,-,20,8,72,2020-03-22,72,2020-03-22
45,down,Kacey Musgraves,Happy & Sad,22,9,5,,,,
46,up,Alison Krauss,Baby Mine,69,14,23,,,,
47,-,Johnny Cash,Give My Love To Rose,-,47,1,,,,
48,up,Johnny Cash,God's Gonna Cut You Down,85,25,46,,,,
49,-,Tim McGraw & Nelly,Over and Over,-,49,7,,,,
50,up,Kenny Rogers,The Gambler,82,31,11,100,2020-03-22,100,2020-03-22
51,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,19,9,,,,
52,down,テイラー・スウィフト,Red,23,11,85,,,,
53,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,30,,,,
54,down,テイラー・スウィフト,All Too Well,19,4,80,,,,
55,up,Taylor Swift,Bonus Track 4 (From The Vault),96,9,14,,,,
56,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,13,,,,
57,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,10,,,,
58,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,11,,,,
59,-,Luke Combs,Beer Never Broke My Heart,-,11,19,70,2019-10-06,41,2019-11-17
60,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,11,,,,
61,down,Morgan Wallen,Wasted on You,53,3,20,45,2021-01-17,45,2021-01-17
62,down,Seaforth,Breakups,56,25,10,,,,
63,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,36,5,58,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,89,,,,
65,up,Marty Robbins,Love Is Blue (L'amour est bleu),86,60,6,,,,
66,-,Orville Peck,No Glory in the West,-,30,7,,,,
67,-,Breland,My Truck,-,29,20,,,,
68,-,Kane Brown,Like a Rodeo,-,28,27,,,,
69,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,69,,,,
70,down,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),33,33,2,,,,
71,-,The Band Perry,If I Die Young,-,17,34,,,,
72,-,Blake Shelton,God's Country,-,32,26,99,2019-10-13,93,2019-11-24
73,down,The Shires,Daddy's Little Girl,72,41,7,,,,
74,-,James Morrison,The Pieces Don't Fit Anymore,-,73,1,,,,
75,-,The Statler Brothers,Flowers On the Wall,-,26,21,,,,
76,down,テイラー・スウィフト,State Of Grace,35,35,16,,,,
77,down,Matt Cooper,Ain't Met Us Yet,38,3,13,,,,
78,-,Chris Stapleton,Arkansas,-,49,7,,,,
79,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,79,2,,,,
80,-,Shania Twain,That Don't Impress Me Much,-,11,38,,,,
81,-,Chris Stapleton,Sometimes I Cry,-,39,3,,,,
82,-,Alan Jackson,Country Boy,-,82,1,,,,
83,up,Kenny Chesney,American Kids,92,75,4,,,,
84,down,Gabby Barrett,The Good Ones,62,11,10,,,,
85,-,Chris Stapleton,Parachute,-,21,24,,,,
86,down,The Bones of J.R. Jones,Sing Sing,42,33,12,,,,
87,-,Shania Twain,You're Still the One,-,11,44,,,,
88,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,8,31,,,,
89,-,Taylor Swift,Fearless (Taylor’s Version),-,4,14,,,,
90,-,Dan + Shay,Good Things,-,6,1,,,,
91,-,Taylor Swift,Mine (US Version),-,15,49,,,,
92,down,Blake Shelton,Minimum Wage,89,45,9,,,,
93,-,Dois a Um,Cancion del Mariachi,-,31,8,,,,
94,down,Skeeter Davis,The End of the World,27,18,48,,,,
95,down,Glen Campbell,Southern Nights,77,15,80,,,,
96,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,16,11,,,,
97,down,LeAnn Rimes,How Do I Live,39,23,42,,,,
98,-,Rascal Flatts,Bless the Broken Road,-,58,3,,,,
99,-,Taylor Swift,Sparks Fly,-,16,19,,,,
100,-,Jimmie Allen,Best Shot,-,100,1,,,,
