Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Seaforth,Everything Falls for You,30,2,13,,,,
3,up,Dolly Parton,Jolene,3,2,43,,,,
4,up,Kane Brown & John Legend,Last Time I Say Sorry,17,2,23,92,2020-03-29,55,2020-04-12
5,up,John Denver,"Take Me Home, Country Roads",7,2,43,,,,
6,up,Morgan Wallen,7 Summers,9,6,3,51,2020-08-23,51,2020-08-23
7,up,Lady Antebellum,Need You Now,10,2,43,,,,
8,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,27,,,,
9,up,Keith Urban,Change Your Mind,20,9,4,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,43,,,,
11,down,Smith & Thell,Hotel Walls,4,3,43,,,,
12,up,Gloria Gaynor,I Will Survive,28,12,7,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,43,21,2019-10-06,9,2019-10-13
14,down,Kim Carnes,Bette Davis Eyes,12,2,43,,,,
15,down,Blanco Brown,The Git Up,11,3,43,47,2019-10-27,47,2019-10-27
16,down,Johnny Cash,Hurt,8,2,43,,,,
17,up,Ingrid Andress,Lady Like,33,2,43,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,3,43,,,,
19,up,Dan + Shay,Speechless (feat. Tori Kelly),79,10,42,,,,
20,down,Ingrid Andress,The Stranger (Reimagined),6,6,3,,,,
21,down,Dan + Shay,I Should Probably Go To Bed,19,2,5,,,,
22,up,Chris Stapleton,Tennessee Whiskey,25,4,41,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,16,77,2020-04-26,77,2020-04-26
24,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),80,8,42,,,,
25,down,Marc Cohn,Walking In Memphis,18,2,43,,,,
26,down,Maren Morris,A Song for Everything,23,3,43,,,,
27,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,5,14,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),87,8,40,,,,
29,down,Kelsea Ballerini,Track Four,26,5,24,85,2020-03-29,85,2020-03-29
30,down,Taylor Swift,Love Story,22,22,3,,,,
31,down,Ingrid Andress,We're Not Friends,16,5,43,,,,
32,down,Johnny Cash,Ring of Fire,15,15,41,,,,
33,up,テイラー・スウィフト,Red,46,11,42,,,,
34,up,Lady Antebellum,Need You Now,78,11,41,,,,
35,up,テイラー・スウィフト,All Too Well,74,4,37,,,,
36,down,Bajeranci,Suknie Kolorowe,32,11,14,,,,
37,down,テイラー・スウィフト,22,29,5,41,,,,
38,down,Morgan Wallen,Chasin' You,35,22,12,,,,
39,up,Maren Morris,Just for Now,99,4,10,,,,
40,down,Shania Twain,You're Still the One (International Mix),37,2,42,,,,
41,up,Tim McGraw & Faith Hill,Speak to a Girl,48,13,40,,,,
42,down,Glen Campbell,Southern Nights,31,15,42,,,,
43,up,Dolly Parton,9 to 5,44,3,25,,,,
44,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),36,15,42,,,,
45,-,Marty Robbins,Big Iron,-,32,23,,,,
46,up,Dolly Parton,9 To 5,59,22,29,,,,
47,down,Shania Twain,That Don't Impress Me Much,45,11,17,,,,
48,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,70,48,5,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,34,2,27,,,,
50,-,Little Big Town,Girl Crush,-,26,27,,,,
51,up,Taylor Swift,New Year’s Day,85,6,31,,,,
52,-,Dolly Parton,9 To 5,-,52,4,,,,
53,-,Taylor Swift,Back to December,-,19,28,,,,
54,down,Cassadee Pope,Wasting All These Tears,50,10,9,,,,
55,up,Morgan Wallen,Whiskey Glasses,82,55,8,,,,
56,up,Dan + Shay,Tequila,95,5,40,,,,
57,-,Taylor Swift,Dear John,-,23,3,,,,
58,-,Fern Jones,Be Thankful You're You,-,31,4,,,,
59,up,Highwaymen,Highwayman,60,40,24,,,,
60,up,Tim McGraw,I Called Mama,98,51,3,,,,
61,down,Dixie Chicks,Landslide,38,16,40,,,,
62,down,Dan + Shay,Speechless,49,10,28,87,2019-10-13,87,2019-10-13
63,-,Johnny Cash,The Man Comes Around,-,30,22,,,,
64,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,60,2,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,47,34,13,,,,
66,-,The Band Perry,If I Die Young,-,17,19,,,,
67,-,Brothers Osborne,It Ain't My Fault,-,67,2,,,,
68,-,James Morrison,You Give Me Something (Eg Version),-,3,32,,,,
69,down,Diplo & ノア・サイラス,On Mine,55,19,7,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,63,6,,,,
71,-,RASCAL FLATTS,Come Wake Me Up,-,64,2,,,,
72,-,Taylor Swift,Better Than Revenge,-,12,3,,,,
73,-,Maren Morris,The Bones,-,3,41,76,2019-12-22,50,2020-01-12
74,-,Randy Travis,"Forever and Ever, Amen",-,74,1,,,,
75,-,Johnny Cash,Ring of Fire (Mono),-,41,4,,,,
76,down,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",75,13,3,,,,
77,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],64,12,20,,,,
78,-,Bajeranci,Wysła Jancia,-,67,2,,,,
79,-,テイラー・スウィフト,Sad Beautiful Tragic,-,37,20,,,,
80,-,Lee Brice,One of Them Girls,-,47,5,61,2020-04-19,61,2020-04-19
81,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,27,19,,,,
82,-,テイラー・スウィフト,I Almost Do,-,37,11,,,,
83,down,Johnny Cash,I Walk the Line,56,28,28,,,,
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,1,26,88,2020-03-22,66,2020-03-29
85,-,The Statler Brothers,Flowers On the Wall,-,26,19,,,,
86,-,Alison Krauss,Baby Mine,-,14,10,,,,
87,-,Johnny Cash,Folsom Prison Blues,-,36,14,,,,
88,down,Taylor Swift,The Moment I Knew,84,29,19,,,,
89,down,LeAnn Rimes,How Do I Live,62,23,21,,,,
90,down,Willie Nelson,Always On My Mind,27,23,25,,,,
91,down,Johnny Cash,Man In Black,81,27,7,,,,
92,-,テイラー・スウィフト,Begin Again,-,26,23,,,,
93,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,44,8,,,,
94,-,Sam Hunt,Hard to Forget,-,33,8,92,2020-05-03,92,2020-05-03
95,-,テイラー・スウィフト,Holy Ground,-,15,13,,,,
96,-,Orville Peck,No Glory in the West,-,30,5,,,,
97,-,Ingrid Andress,The Stranger,-,13,13,,,,
98,down,Johnny Cash,Personal Jesus,94,49,14,,,,
99,-,Bajeranci,Kazda Chwila,-,99,1,,,,
100,down,Ingrid Andress,Waste of Lime,67,11,4,,,,
