Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,192,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,125,18,2021-02-21,18,2021-02-21
3,up,Morgan Wallen,Last Night,3,1,23,,,,
4,up,Taylor Swift,Enchanted,5,2,125,,,,
5,up,John Denver,Life Is so Good,6,1,50,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,117,,,,
7,up,Luke Combs,Fast Car,8,2,16,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,192,,,,
9,up,Dolly Parton,Jolene,11,2,192,,,,
10,up,Glen Campbell,Times Like These,10,4,43,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,164,88,2020-03-22,66,2020-03-29
12,down,Taylor Swift,Fearless (Taylor’s Version),7,4,91,,,,
13,up,Kim Carnes,Bette Davis Eyes,17,2,192,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,18,5,19,,,,
15,up,Taylor Swift,Better Than Revenge,23,12,111,,,,
16,down,Lady Antebellum,Need You Now,14,2,191,,,,
17,down,Dolly Parton,9 to 5,16,3,167,,,,
18,up,Marc Cohn,Walking In Memphis,19,2,190,,,,
19,up,Taylor Swift,Back to December,30,19,116,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,13,2,168,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,4,188,,,,
22,up,Morgan Wallen,You Proof,22,9,61,,,,
23,up,Taylor Swift,Speak Now,28,14,56,,,,
24,up,Zach Bryan,Something in the Orange,24,2,58,,,,
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,3,192,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,6,104,,,,
27,down,Johnny Cash,Hurt,21,2,192,,,,
28,down,Taylor Swift,Sparks Fly,26,16,71,,,,
29,up,John Denver,"Take Me Home, Country Roads",32,2,192,,,,
30,up,Colbie Caillat,Worth It,52,30,3,,,,
31,down,Shania Twain,You're Still the One,27,11,135,,,,
32,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,29,23,9,,,,
33,up,Taylor Swift,The Story of Us,34,28,53,,,,
34,up,Taylor Swift,Haunted,42,27,46,,,,
35,up,Taylor Swift,Mine,39,35,33,,,,
36,up,Smith & Thell,Hotel Walls,44,3,191,,,,
37,down,Taylor Swift,Dear John,33,23,54,,,,
38,up,Taylor Swift,Mean,40,20,91,,,,
39,down,Taylor Swift,New Year’s Day,35,6,151,,,,
40,down,Taylor Swift,Bonus Track 2 (From The Vault),36,2,112,63,2021-04-18,63,2021-04-18
41,up,Dan + Shay,Glad You Exist,48,2,126,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight,60,20,56,,,,
43,up,Dixie Chicks,Wide Open Spaces,45,12,87,,,,
44,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,43,31,17,,,,
45,up,Taylor Swift,Fifteen (Taylor’s Version),47,6,79,,,,
46,down,Taylor Swift,Our Song,37,37,36,,,,
47,up,James Morrison,You Give Me Something (Eg Version),53,3,154,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,190,21,2019-10-06,9,2019-10-13
49,down,Lil Durk,Stand By Me (feat. Morgan Wallen),46,14,5,,,,
50,up,Luke Combs,The Kind of Love We Make,51,2,56,,,,
51,up,Johnny Cash,Ring of Fire,73,15,178,,,,
52,up,Poor Man's Poison,Hell's Comin' with Me,67,8,58,,,,
53,up,Taylor Swift,Long Live,56,37,30,,,,
54,down,Kane Brown,Thank God,49,3,44,,,,
55,up,Glen Campbell,Southern Nights,69,15,176,,,,
56,up,Glen Campbell,It's Your World,58,18,33,,,,
57,up,テイラー・スウィフト,22,66,5,168,,,,
58,up,Taylor Swift,Last Kiss,79,34,72,,,,
59,up,Nelly & Florida Georgia Line,Lil Bit,78,5,99,,,,
60,up,Lionel Richie,Endless Love (feat. Shania Twain),80,25,57,,,,
61,down,John Williamson,Just a Dog,55,20,82,,,,
62,down,Taylor Swift,Mine (US Version),57,15,114,,,,
63,down,Taylor Swift,Picture to Burn,50,36,18,,,,
64,up,Abigail Lapell,Blinding Lights,72,19,12,,,,
65,down,Willie Nelson,On the Road Again,54,29,49,,,,
66,down,Morgan Wallen,Chasin' You,62,22,51,,,,
67,down,Maren Morris,The Bones,59,3,142,76,2019-12-22,50,2020-01-12
68,down,Shania Twain,That Don't Impress Me Much,63,11,127,,,,
69,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),71,12,13,,,,
70,down,Jelly Roll,NEED A FAVOR,68,63,7,,,,
71,down,Taylor Swift,Hey Stephen (Taylor’s Version),61,7,39,,,,
72,down,James Morrison,Wonderful World,38,27,34,,,,
73,up,Tenacious D,Wicked Game,77,26,6,,,,
74,up,Taylor Swift,Innocent,93,72,5,,,,
75,up,Taylor Swift,Never Grow Up,91,64,6,,,,
76,up,Carrie Underwood,Take Me Out,76,23,5,,,,
77,-,Frank Ray,Wasting Your Words,-,40,1,,,,
78,-,Lauren Alaina,Just Wanna Know That You Love Me,-,57,1,,,,
79,-,Carter Faith,Wild,-,31,3,,,,
80,down,Taylor Swift,Forever & Always (Taylor’s Version),74,12,39,,,,
81,up,Elvis Presley,Always On My Mind,82,31,48,,,,
82,down,Dan + Shay,Speechless,64,10,127,87,2019-10-13,87,2019-10-13
83,up,Johnny Cash,(Ghost) Riders In the Sky,83,34,67,,,,
84,-,Morgan Wallen,Everything I Love,-,13,15,,,,
85,down,Dolly Parton,I Will Always Love You,70,24,76,,,,
86,-,Highwaymen,Highwayman,-,40,65,,,,
87,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],92,8,30,,,,
88,up,Dixie Chicks,Landslide,90,16,75,,,,
89,up,Old Dominion,Memory Lane,96,29,5,,,,
90,-,Taylor Swift,Ours,-,30,18,,,,
91,down,Johnny Cash,God's Gonna Cut You Down,86,25,103,,,,
92,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,58,11,,,,
93,-,Morgan Wallen,One Thing At A Time,-,12,31,,,,
94,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,83,,,,
95,down,Blanco Brown,The Git Up,81,3,184,47,2019-10-27,47,2019-10-27
96,-,Russell Dickerson,Ride The Wave,-,81,1,,,,
97,-,Tyler Hubbard,Dancin’ In The Country,-,59,7,,,,
98,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,34,,,,
99,down,Morgan Wallen,Wasted on You,84,3,65,45,2021-01-17,45,2021-01-17
100,down,Diplo & Elle King,Without You,12,12,3,,,,
