Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Space Cowboy,-,1,4,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),6,1,18,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 2 (From The Vault),21,2,10,63,2021-04-18,63,2021-04-18
5,up,Gabby Barrett,I Hope,20,2,64,99,2020-01-12,78,2020-03-22
6,-,Kacey Musgraves,Rainbow,-,3,66,80,2019-10-20,80,2019-10-20
7,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,84,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),44,4,10,,,,
9,up,Taylor Swift,Bonus Track 4 (From The Vault),29,9,9,,,,
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,5,53,,,,
11,-,Kacey Musgraves,Slow Burn,-,11,17,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,57,77,2020-04-26,77,2020-04-26
13,-,Ingrid Andress,The Stranger,-,13,38,,,,
14,down,Dolly Parton,Jolene,3,2,84,,,,
15,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,15,1,,,,
16,up,Taylor Swift,Bonus Track 3 (From The Vault),97,16,9,,,,
17,down,Matt Cooper,Ain't Met Us Yet,14,3,8,,,,
18,-,Thomas Rhett,Country Again,-,18,1,,,,
19,up,Taylor Swift,Forever & Always (Taylor’s Version),76,12,8,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,84,21,2019-10-06,9,2019-10-13
21,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,8,,,,
22,up,Taylor Swift,Bonus Track 1 (From The Vault),36,2,12,86,2021-04-04,86,2021-04-04
23,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,8,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),42,6,10,,,,
25,up,Taylor Swift,Bonus Track 5 (From The Vault),65,4,10,,,,
26,up,Taylor Swift,Come In With The Rain (Taylor’s Version),90,26,8,,,,
27,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,8,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,10,,,,
29,-,Gabby Barrett,The Good Ones,-,11,8,,,,
30,down,Lady Antebellum,Need You Now,5,2,84,,,,
31,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,9,,,,
32,down,Blanco Brown,The Git Up,27,3,84,47,2019-10-27,47,2019-10-27
33,-,Mitchell Tenpenny,To Us It Did,-,33,2,,,,
34,up,Taylor Swift,White Horse (Taylor’s Version),40,10,8,,,,
35,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,16,9,,,,
36,up,Shania Twain,That Don't Impress Me Much,63,11,36,,,,
37,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,8,10,,,,
38,up,Luke Combs,Forever After All,45,3,30,20,2020-11-01,20,2020-11-01
39,-,Jacob Bryant,More Than One Year,-,39,2,,,,
40,-,Seaforth,Breakups,-,25,7,,,,
41,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,8,,,,
42,up,Taylor Swift,Superstar (Taylor’s Version),99,23,8,,,,
43,-,テイラー・スウィフト,Begin Again,-,26,37,,,,
44,-,Michael Ray,Whiskey and Rain,-,44,1,,,,
45,-,Taylor Swift,Change (Taylor’s Version),-,22,7,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),83,8,79,,,,
47,-,Chris Young & Kane Brown,Famous Friends,-,27,6,,,,
48,-,Ingrid Andress,Lady Like,-,2,80,,,,
49,-,Florida Georgia Line,Cruise,-,49,12,,,,
50,down,Smith & Thell,Hotel Walls,10,3,84,,,,
51,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,24,8,,,,
52,up,Maren Morris,The Bones,91,3,78,76,2019-12-22,50,2020-01-12
53,-,Kenny Rogers,The Gambler,-,31,7,100,2020-03-22,100,2020-03-22
54,down,Trousdale,Wouldn't Come Back,35,34,12,,,,
55,-,Maren Morris,A Song for Everything,-,3,76,,,,
56,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,84,,,,
57,up,Lady Antebellum,Need You Now,77,11,75,,,,
58,down,Kim Carnes,Bette Davis Eyes,9,2,84,,,,
59,down,Jimmie Allen & Noah Cyrus,This is Us,32,2,68,,,,
60,down,John Denver,"Take Me Home, Country Roads",11,2,84,,,,
61,-,Darius Rucker,Alright,-,61,1,,,,
62,-,Alan Jackson,Back,-,58,2,,,,
63,-,Michael Ray,Her World or Mine,-,63,3,,,,
64,-,Kane Brown,BFE,-,64,2,,,,
65,-,Thomas Rhett,More Time Fishin',-,58,1,,,,
66,up,Keith Urban,Parallel Line,94,19,11,,,,
67,-,Luke Combs,When It Rains It Pours,-,65,5,,,,
68,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,16,11,,,,
69,-,Jake Owen,Down to the Honkytonk,-,44,7,,,,
70,-,Dolly Parton,I Will Always Love You,-,24,31,,,,
71,-,Blake Shelton,Minimum Wage,-,45,5,,,,
72,down,Dan + Shay,Glad You Exist,18,2,19,,,,
73,down,Taylor Swift,Hey Stephen (Taylor’s Version),37,7,10,,,,
74,up,Little Big Town,Girl Crush,80,26,56,,,,
75,-,Jordan Davis,Lose You,-,75,1,,,,
76,-,Chayce Beckham,23,-,54,1,,,,
77,-,Wanda Jackson,Fujiyama Mama,-,77,1,,,,
78,down,Johnny Cash,Hurt,4,2,84,,,,
79,-,Blackberry Smoke,Old Scarecrow,-,79,1,,,,
80,-,Jordan Davis,Trying,-,80,1,,,,
81,down,Johnny Cash,Ring of Fire,24,15,77,,,,
82,-,Blake Shelton,Whatcha Doin' Tomorrow,-,82,1,,,,
83,-,Blackberry Smoke,All over the Road,-,83,1,,,,
84,-,Blackberry Smoke,Morningside,-,84,1,,,,
85,down,Taylor Swift,The Way I Loved You (Taylor’s Version),33,6,10,,,,
86,-,崔維斯崔特,Set In Stone,-,58,1,,,,
87,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,54,3,,,,
88,-,Blackberry Smoke,Ain't the Same,-,88,1,,,,
89,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),96,14,10,,,,
90,-,Tim McGraw,Humble and Kind,-,88,2,,,,
91,down,Chris Stapleton,Starting Over,71,14,32,,,,
92,down,Blackberry Smoke,Live It Down,87,87,2,,,,
93,-,Chris Stapleton,Millionaire,-,72,3,,,,
94,-,Jon Pardi,Heartache Medication,-,92,1,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,58,19,,,,
96,-,The Shires,Daddy's Little Girl,-,41,5,,,,
97,-,Toby Keith,How Do You Like Me Now?!,-,88,1,,,,
98,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,56,,,,
99,-,テイラー・スウィフト,The Lucky One,-,35,18,,,,
100,-,James Morrison,Wonderful World,-,27,12,,,,
