Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,110,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,2,43,,,,
3,up,Lady Antebellum,Need You Now,3,2,109,,,,
4,up,Kacey Musgraves,Fix You,5,4,4,,,,
5,down,Dolly Parton,Jolene,4,2,110,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,110,,,,
7,up,Nancy Sinatra,These Boots Are Made for Walkin',8,4,11,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,43,18,2021-02-21,18,2021-02-21
9,up,Johnny Cash,Hurt,21,2,110,,,,
10,up,Dan + Shay,Glad You Exist,12,2,44,,,,
11,up,Carrie Underwood,Do You Hear What I Hear,31,2,8,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,108,21,2019-10-06,9,2019-10-13
13,down,Kim Carnes,Bette Davis Eyes,9,2,110,,,,
14,down,Kacey Musgraves,simple times,13,2,14,,,,
15,up,John Denver,"Take Me Home, Country Roads",26,2,110,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,110,,,,
17,up,Luke Combs,Forever After All,41,3,44,20,2020-11-01,20,2020-11-01
18,up,Chris Stapleton,Tennessee Whiskey,22,4,106,,,,
19,up,Nelly & Florida Georgia Line,Lil Bit,19,5,38,,,,
20,down,Marc Cohn,Walking In Memphis,11,2,108,,,,
21,-,Christian Reindl & Jess Thristan,Never Ending Story,-,4,1,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,35,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,36,2,86,,,,
24,up,Taylor Swift,Better Than Revenge,42,12,30,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,82,77,2020-04-26,77,2020-04-26
26,up,Taylor Swift,Bonus Track 2 (From The Vault),34,2,35,63,2021-04-18,63,2021-04-18
27,up,Kacey Musgraves,justified,52,4,16,,,,
28,down,Dolly Parton,9 to 5,14,3,85,,,,
29,down,テイラー・スウィフト,All Too Well,15,4,97,,,,
30,down,Ryan Hurd & Maren Morris,Chasing After You,16,6,33,,,,
31,down,Blanco Brown,The Git Up,28,3,107,47,2019-10-27,47,2019-10-27
32,down,Gabby Barrett,I Hope,20,2,90,99,2020-01-12,78,2020-03-22
33,up,Ingrid Andress & Sam Hunt,Wishful Drinking,62,8,17,,,,
34,down,Johnny Cash,Ring of Fire,24,15,96,,,,
35,down,Dixie Chicks,Wide Open Spaces,33,12,5,,,,
36,up,Smith & Thell,Hotel Walls,55,3,109,,,,
37,down,Glen Campbell,Southern Nights,29,15,94,,,,
38,down,Willie Nelson,On the Road Again,23,11,7,,,,
39,down,Taylor Swift,New Year’s Day,38,6,72,,,,
40,down,Dan + Shay,Good Things,25,6,14,,,,
41,up,Kacey Musgraves,Rainbow,60,3,90,80,2019-10-20,80,2019-10-20
42,up,Taylor Swift,Mine (US Version),56,15,60,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,83,88,2020-03-22,66,2020-03-29
44,-,Walker Hayes,Fancy Like,-,16,18,,,,
45,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,100,,,,
46,down,テイラー・スウィフト,22,30,5,103,,,,
47,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,15,96,,,,
48,-,Johnny Cash,Folsom Prison Blues,-,36,23,,,,
49,-,CHASE WRIGHT & Delaney Jane,Intertwined,-,49,3,,,,
50,up,テイラー・スウィフト,Red,57,11,100,,,,
51,down,Shania Twain,You're Still the One,39,11,60,,,,
52,down,Tim McGraw & Faith Hill,Speak to a Girl,47,13,89,,,,
53,-,Ingrid Andress,The Stranger,-,13,54,,,,
54,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,5,71,,,,
55,-,Gabby Barrett,The Good Ones,-,11,13,,,,
56,down,Lady Antebellum,Need You Now,37,11,93,,,,
57,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,16,1,,,,
58,up,Taylor Swift,The Way I Loved You (Taylor’s Version),58,6,22,,,,
59,up,Maren Morris,A Song for Everything,91,3,84,,,,
60,down,Keith Urban,One Too Many,54,2,56,,,,
61,-,Johnny Cash,The Man Comes Around,-,30,37,,,,
62,up,Taylor Swift,Last Kiss,79,34,37,,,,
63,up,Johnny Cash,God's Gonna Cut You Down,96,25,54,,,,
64,-,Skeeter Davis,The End of the World,-,18,63,,,,
65,down,Kane Brown & H.E.R.,Blessed & Free,48,5,11,,,,
66,down,Shania Twain,That Don't Impress Me Much,63,11,46,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,8,29,,,,
68,up,LeAnn Rimes,How Do I Live,98,23,49,,,,
69,-,Marc Cohn,True Companion,-,13,64,,,,
70,down,Taylor Swift,Back to December,59,19,50,,,,
71,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],74,8,23,,,,
72,down,Dolly Parton,9 To 5,70,22,61,,,,
73,-,Johnny Cash,Ring of Fire (Mono),-,41,10,,,,
74,down,Taylor Swift,Fearless (Taylor’s Version),53,4,29,,,,
75,up,Shania Twain,That Don't Impress Me Much (International Mix),84,21,70,,,,
76,-,Taylor Swift,Dear John,-,23,17,,,,
77,up,Taylor Swift,Long Live,85,37,11,,,,
78,-,Maren Morris,The Bones,-,3,82,76,2019-12-22,50,2020-01-12
79,up,Taylor Swift,Fifteen (Taylor’s Version),99,6,26,,,,
80,-,Shania Twain,Any Man of Mine,-,70,3,,,,
81,down,Lee Ann Womack,I Hope You Dance,35,14,6,,,,
82,-,Morgan Wallen,Wasted on You,-,3,23,45,2021-01-17,45,2021-01-17
83,-,Kacey Musgraves,Slow Burn,-,11,26,,,,
84,up,Brooks & Dunn,Neon Moon,92,29,8,,,,
85,-,Willie Nelson,Always On My Mind,-,28,17,,,,
86,-,Dolly Parton,Cracker Jack,-,65,1,,,,
87,down,Dolly Parton,Jolene (Destructo Remix),82,82,2,,,,
88,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,88,1,,,,
89,-,Warren Zeiders,Ride the Lightning,-,75,1,,,,
90,-,Waylon Jennings,I've Always Been Crazy,-,51,2,,,,
91,-,Highwaymen,Highwayman,-,40,36,,,,
92,-,Dolly Parton,Love Is Like a Butterfly,-,43,3,,,,
93,down,Ross Copperman & Cam,Everything Changes,77,53,3,,,,
94,-,Home Free,Castle on the Hill,-,94,1,,,,
95,-,Taylor Swift,The Story of Us (US Version),-,84,3,,,,
96,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,38,21,65,2019-12-15,21,2019-12-22
97,-,Home Free,It Looks Good,-,97,1,,,,
98,down,Matt Cooper,Ain't Met Us Yet,49,3,31,,,,
99,-,Chris Young & Kane Brown,Famous Friends,-,27,9,,,,
100,down,Little Big Town,Girl Crush,95,26,62,,,,
