Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,194,88,2020-03-22,66,2020-03-29
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,222,7,2019-10-06,7,2019-10-06
3,up,Lana Del Rey,"Take Me Home, Country Roads",3,1,10,,,,
4,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),70,4,2,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,155,18,2021-02-21,18,2021-02-21
6,up,Morgan Wallen,Last Night,6,1,53,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,24,,,,
8,down,Dolly Parton,Jolene,5,2,222,,,,
9,down,John Denver,Life Is so Good,8,1,80,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,147,,,,
11,down,Luke Combs,Fast Car,9,2,46,,,,
12,down,Kim Carnes,Bette Davis Eyes,11,2,222,,,,
13,down,Lady Antebellum,Need You Now,12,2,221,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,4,218,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,13,2,198,,,,
16,up,Morgan Wallen,Spin You Around,89,16,2,,,,
17,down,Dolly Parton,9 to 5,14,3,197,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,18,5,49,,,,
19,down,John Denver,"Take Me Home, Country Roads",16,2,222,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,21,2,222,,,,
21,down,Taylor Swift,Fearless (Taylor’s Version),20,4,121,,,,
22,down,Johnny Cash,Hurt,17,2,222,,,,
23,down,Shania Twain,You're Still the One,19,11,165,,,,
24,down,Zach Bryan,Something in the Orange,23,2,88,,,,
25,down,Marc Cohn,Walking In Memphis,22,2,220,,,,
26,down,Chris Stapleton,White Horse,24,10,29,,,,
27,down,Kane Brown,Thank God,25,3,74,,,,
28,up,Abigail Lapell,Blinding Lights,28,19,36,,,,
29,down,LeAnn Rimes,Can't Fight the Moonlight,27,20,86,,,,
30,down,Taylor Swift,New Year’s Day,26,6,181,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,220,21,2019-10-06,9,2019-10-13
32,up,James Morrison,Wonderful World,35,27,63,,,,
33,up,Glen Campbell,It's Your World,34,18,63,,,,
34,down,Lionel Richie,Endless Love (feat. Shania Twain),31,25,87,,,,
35,down,Smith & Thell,Hotel Walls,32,3,221,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,6,134,,,,
37,down,James Morrison,You Give Me Something (Eg Version),33,3,184,,,,
38,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,39,31,47,,,,
39,down,Johnny Cash,Ring of Fire,37,15,208,,,,
40,up,Glen Campbell,Times Like These,40,4,73,,,,
41,down,Luke Combs,The Kind of Love We Make,38,2,86,,,,
42,down,Dan + Shay,Speechless,36,10,156,87,2019-10-13,87,2019-10-13
43,up,Morgan Wallen,Chasin' You,46,22,81,,,,
44,up,John Williamson,Just a Dog,45,20,112,,,,
45,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,3,222,,,,
46,down,Taylor Swift,Bonus Track 2 (From The Vault),42,2,142,63,2021-04-18,63,2021-04-18
47,up,Poor Man's Poison,Hell's Comin' with Me,47,8,88,,,,
48,down,The Red Clay Strays,Wondering Why,41,41,11,,,,
49,up,Morgan Wallen,You Proof,51,9,91,,,,
50,down,Alana Springsteen,look i like,49,49,21,,,,
51,up,Shania Twain,That Don't Impress Me Much,59,11,157,,,,
52,up,Nelly & Florida Georgia Line,Lil Bit,57,5,129,,,,
53,up,Chris Stapleton,You Should Probably Leave,60,33,60,,,,
54,down,Zach Bryan,Tourniquet,53,22,20,,,,
55,up,Taylor Swift,Our Song,61,37,66,,,,
56,-,Diplo,Heartless (feat. Morgan Wallen),-,7,95,,,,
57,down,Oliver Anthony Music,Rich Men North of Richmond,43,1,25,,,,
58,down,Taylor Swift,Enchanted,50,2,155,,,,
59,up,Colbie Caillat,I'll Be Here,68,22,20,,,,
60,down,Dan + Shay,Tequila,54,5,111,,,,
61,up,"kets4eki, Nosgov & kojo",party addict,65,24,16,,,,
62,up,Taylor Swift,Picture to Burn,62,36,48,,,,
63,down,Dolly Parton,I Will Always Love You,44,24,102,,,,
64,down,Dixie Chicks,Wide Open Spaces,63,12,117,,,,
65,up,Maren Morris,The Bones,67,3,172,76,2019-12-22,50,2020-01-12
66,up,Dylan Gossett,Coal,86,46,17,,,,
67,up,Jelly Roll,NEED A FAVOR,81,63,18,,,,
68,down,Luke Combs,Forever After All,56,3,106,20,2020-11-01,20,2020-11-01
69,down,Dan + Shay,Glad You Exist,55,2,156,,,,
70,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,61,5,,,,
71,down,Taylor Swift,Fifteen (Taylor’s Version),64,6,109,,,,
72,down,Zach Bryan,East Side of Sorrow,69,14,16,,,,
73,down,LeAnn Rimes,How Do I Live,66,23,118,,,,
74,down,Willie Nelson,On the Road Again,52,29,72,,,,
75,up,Chris Stapleton,Traveller,85,45,33,,,,
76,up,Kacey Musgraves,Slow Burn,78,11,45,,,,
77,up,Cyril Reilly,Still the One,77,53,7,,,,
78,up,Skeeter Davis,The End of the World,97,18,100,,,,
79,down,Glen Campbell,Southern Nights,75,15,206,,,,
80,up,Taylor Swift,Forever & Always (Taylor’s Version),99,12,60,,,,
81,down,Poor Man's Poison,Feed the Machine,80,11,20,,,,
82,up,Zach Bryan,Hey Driver (feat. The War and Treaty),87,9,17,,,,
83,-,Josh Ross,Iris (Apple Music Home Session),-,6,54,,,,
84,-,Luke Grimes,God And A Girl,-,67,1,,,,
85,down,Dixie Chicks,Landslide,73,16,100,,,,
86,down,Kacey Musgraves,Butterflies,74,14,76,,,,
87,-,Nate Smith,World on Fire,-,52,2,,,,
88,down,Johnny Cash,God's Gonna Cut You Down,79,25,131,,,,
89,down,Elvis Presley,Always On My Mind,72,31,77,,,,
90,-,Morgan Wallen,Spin You Around (1/24),-,20,1,,,,
91,-,テイラー・スウィフト,22,-,5,192,,,,
92,-,Conner Smith,Creek Will Rise,-,92,1,,,,
93,down,Борис Сичевський,"Ой, Марічко, чичері",90,59,48,,,,
94,-,Faith Hill,Breathe,-,39,37,,,,
95,-,Chris Stapleton,Fire Away,-,39,24,,,,
96,-,Tyler Childers,In Your Love,-,36,8,,,,
97,down,Chris Stapleton,Starting Over,94,14,46,,,,
98,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),83,38,43,,,,
99,-,Johnny Cash,Personal Jesus,-,49,73,,,,
100,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,156,77,2020-04-26,77,2020-04-26
