Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,115,7,2019-10-06,7,2019-10-06
2,up,Maren Morris,Circles Around This Town,36,2,2,,,,
3,up,Dolly Parton,Jolene,4,2,115,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,115,,,,
5,up,Lady Antebellum,Need You Now,5,2,114,,,,
6,down,Taylor Swift,Enchanted,2,2,48,,,,
7,up,Kacey Musgraves,Fix You,8,4,9,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),17,1,48,18,2021-02-21,18,2021-02-21
9,up,Nelly & Florida Georgia Line,Lil Bit,31,5,43,,,,
10,up,Gabby Barrett,I Hope,26,2,95,99,2020-01-12,78,2020-03-22
11,up,Willie Nelson,On the Road Again,16,11,12,,,,
12,down,Dan + Shay,Glad You Exist,10,2,49,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,113,21,2019-10-06,9,2019-10-13
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,88,88,2020-03-22,66,2020-03-29
15,down,Christian Reindl & Jess Thristan,Never Ending Story,9,4,6,,,,
16,down,Johnny Cash,Hurt,14,2,115,,,,
17,down,Kacey Musgraves,justified,6,4,21,,,,
18,down,Kim Carnes,Bette Davis Eyes,11,2,115,,,,
19,up,Kacey Musgraves,simple times,21,2,19,,,,
20,down,Chris Stapleton,Tennessee Whiskey,18,4,111,,,,
21,down,Nancy Sinatra,These Boots Are Made for Walkin',15,4,16,,,,
22,up,Lee Ann Womack,I Hope You Dance,35,14,11,,,,
23,up,Marc Cohn,Walking In Memphis,25,2,113,,,,
24,down,Luke Combs,Forever After All,7,3,49,20,2020-11-01,20,2020-11-01
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,115,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),30,2,87,77,2020-04-26,77,2020-04-26
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),34,2,40,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,32,2,91,,,,
29,up,Willie Nelson,Blue Eyes Crying In the Rain,39,26,5,,,,
30,down,Dixie Chicks,Wide Open Spaces,28,12,10,,,,
31,down,Ryan Hurd & Maren Morris,Chasing After You,27,6,38,,,,
32,down,Gabby Barrett,The Good Ones,12,11,18,,,,
33,up,Smith & Thell,Hotel Walls,46,3,114,,,,
34,down,Dolly Parton,9 to 5,23,3,90,,,,
35,up,Kane Brown & H.E.R.,Blessed & Free,67,5,14,,,,
36,up,John Denver,"Take Me Home, Country Roads",45,2,115,,,,
37,down,テイラー・スウィフト,22,33,5,108,,,,
38,-,Morgan Wade,Run,-,38,1,,,,
39,down,Lady Antebellum,Need You Now,38,11,96,,,,
40,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,89,,,,
41,down,テイラー・スウィフト,All Too Well,29,4,102,,,,
42,down,Glen Campbell,Southern Nights,41,15,99,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),42,2,40,63,2021-04-18,63,2021-04-18
44,up,Shania Twain,That Don't Impress Me Much,78,11,51,,,,
45,down,Taylor Swift,New Year’s Day,13,6,77,,,,
46,down,Taylor Swift,Better Than Revenge,37,12,35,,,,
47,up,Taylor Swift,Mine (US Version),55,15,65,,,,
48,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,75,,,,
49,down,Blanco Brown,The Git Up,44,3,112,47,2019-10-27,47,2019-10-27
50,up,Chris Young & Kane Brown,Famous Friends,98,27,12,,,,
51,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),48,15,100,,,,
52,down,Johnny Cash,Ring of Fire,49,15,101,,,,
53,up,Maren Morris,The Bones,99,3,85,76,2019-12-22,50,2020-01-12
54,down,Shania Twain,You're Still the One,53,11,65,,,,
55,down,Walker Hayes,Fancy Like,40,16,23,,,,
56,up,Taylor Swift,The Way I Loved You (Taylor’s Version),82,6,27,,,,
57,-,テイラー・スウィフト,Red,-,11,103,,,,
58,down,Ingrid Andress & Sam Hunt,Wishful Drinking,19,8,22,,,,
59,-,Matt Cooper,Ain't Met Us Yet,-,3,35,,,,
60,down,Dolly Parton,Love Is Like a Butterfly,50,43,8,,,,
61,down,John Williamson,Just a Dog,57,20,5,,,,
62,down,Taylor Swift,Back to December,47,19,54,,,,
63,down,Thomas Rhett,What's Your Country Song,59,39,14,,,,
64,down,Tim McGraw & Faith Hill,Speak to a Girl,43,13,93,,,,
65,-,Danielle Bradbery,Break My Heart Again,-,16,1,,,,
66,-,Taylor Swift,Haunted,-,27,18,,,,
67,up,Cody Johnson,'Til You Can't,72,36,10,,,,
68,-,Willie Nelson,Always On My Mind,-,28,19,,,,
69,down,Waylon Jennings,I've Always Been Crazy,64,51,5,,,,
70,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,18,,,,
71,down,LeAnn Rimes,How Do I Live,60,23,51,,,,
72,-,Coffey Anderson,Mr Red White and Blue,-,58,7,,,,
73,-,Kane Brown,Whiskey Sour,-,26,1,,,,
74,down,Dolly Parton,9 To 5,51,22,66,,,,
75,-,Johnny Cash,Folsom Prison Blues,-,36,27,,,,
76,down,Ross Copperman & Cam,Everything Changes,73,53,6,,,,
77,down,LeAnn Rimes,Can't Fight the Moonlight,54,20,6,,,,
78,-,LeAnn Rimes,Blue,-,78,1,,,,
79,up,Ray Charles,Cry,84,24,11,,,,
80,up,Keith Urban,One Too Many,86,2,61,,,,
81,-,LeAnn Rimes,But I Do Love You,-,81,1,,,,
82,-,リアン・ライムス,Something's Gotta Give,-,82,1,,,,
83,down,Chris Stapleton,You Should Probably Leave,70,33,21,,,,
84,-,リアン・ライムス,Nothin' 'Bout Love Makes Sense,-,84,1,,,,
85,-,Luke Combs,South On Ya,-,37,2,,,,
86,-,LeAnn Rimes,Nothin' New Under the Moon,-,86,1,,,,
87,up,Taylor Swift,Fifteen (Taylor’s Version),96,6,29,,,,
88,-,LeAnn Rimes,The Light In Your Eyes,-,88,1,,,,
89,up,Taylor Swift,Bonus Track 1 (From The Vault),95,2,33,86,2021-04-04,86,2021-04-04
90,-,Dierks Bentley,Home,-,48,2,,,,
91,-,Brooks & Dunn,Neon Moon,-,29,10,,,,
92,down,LeAnn Rimes,The Right Kind of Wrong,90,90,2,,,,
93,down,LeAnn Rimes,Life Goes On,91,91,2,,,,
94,-,Keith Urban,Parallel Line,-,19,21,,,,
95,-,リアン・ライムス,Probably Wouldn't Be This Way,-,95,1,,,,
96,-,Alison Krauss,Baby Mine,-,14,32,,,,
97,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),61,8,104,,,,
98,down,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),87,87,2,,,,
99,-,Taylor Swift,Fearless (Taylor’s Version),-,4,33,,,,
100,down,Shania Twain,That Don't Impress Me Much (International Mix),63,21,75,,,,
