Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,189,88,2020-03-22,66,2020-03-29
2,up,John Denver,Life Is so Good,6,1,75,,,,
3,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),7,3,6,,,,
4,down,Lana Del Rey,"Take Me Home, Country Roads",3,1,5,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,19,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,217,7,2019-10-06,7,2019-10-06
7,down,Morgan Wallen,Last Night,2,1,48,,,,
8,up,Taylor Swift,New Year’s Day,9,6,176,,,,
9,up,Dolly Parton,Jolene,13,2,217,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,150,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,142,,,,
12,down,Luke Combs,Fast Car,4,2,41,,,,
13,up,Lady Antebellum,Need You Now,14,2,216,,,,
14,down,Morgan Wallen,Thinkin’ Bout Me,10,5,44,,,,
15,up,Dolly Parton,9 to 5,20,3,192,,,,
16,up,Kim Carnes,Bette Davis Eyes,16,2,217,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,15,2,193,,,,
18,up,Luke Combs,The Kind of Love We Make,30,2,81,,,,
19,up,Chris Stapleton,Tennessee Whiskey,24,4,213,,,,
20,down,Taylor Swift,Fearless (Taylor’s Version),19,4,116,,,,
21,up,Johnny Cash,Hurt,21,2,217,,,,
22,up,Glen Campbell,Times Like These,28,4,68,,,,
23,up,Glen Campbell,It's Your World,31,18,58,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,22,2,217,,,,
25,up,Zach Bryan,Something in the Orange,29,2,83,,,,
26,down,John Denver,"Take Me Home, Country Roads",23,2,217,,,,
27,down,Kenny Rogers,Little Drummer Boy,17,17,4,,,,
28,up,John Williamson,Just a Dog,33,20,107,,,,
29,down,Chris Stapleton,White Horse,26,10,24,,,,
30,up,Marc Cohn,Walking In Memphis,32,2,215,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,27,20,81,,,,
32,up,Dan + Shay,Speechless,37,10,151,87,2019-10-13,87,2019-10-13
33,up,Gene Autry,Rudolph the Red-Nosed Reindeer,36,3,9,,,,
34,up,Smith & Thell,Hotel Walls,35,3,216,,,,
35,down,Taylor Swift,The Way I Loved You (Taylor’s Version),34,6,129,,,,
36,up,Shania Twain,You're Still the One,38,11,160,,,,
37,up,Johnny Cash,Ring of Fire,43,15,203,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,215,21,2019-10-06,9,2019-10-13
39,up,Lionel Richie,Endless Love (feat. Shania Twain),41,25,82,,,,
40,up,Kane Brown,Thank God,42,3,69,,,,
41,up,Dixie Chicks,Wide Open Spaces,51,12,112,,,,
42,up,Abigail Lapell,Blinding Lights,44,19,31,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),39,2,137,63,2021-04-18,63,2021-04-18
44,up,"kets4eki, Nosgov & kojo",party addict,45,24,11,,,,
45,down,Gene Autry,Buttons and Bows,25,12,6,,,,
46,down,Lil Durk,Stand By Me (feat. Morgan Wallen),18,14,12,,,,
47,up,Poor Man's Poison,Hell's Comin' with Me,49,8,83,,,,
48,up,James Morrison,You Give Me Something (Eg Version),50,3,179,,,,
49,down,Zach Bryan,Tourniquet,47,22,15,,,,
50,down,Morgan Wallen,You Proof,46,9,86,,,,
51,down,Dan + Shay,Tequila,48,5,107,,,,
52,up,Shania Twain,That Don't Impress Me Much,56,11,152,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,3,217,,,,
54,up,Taylor Swift,Enchanted,57,2,150,,,,
55,up,Oliver Anthony Music,Rich Men North of Richmond,63,1,20,,,,
56,up,Chris Stapleton,Think I'm In Love With You,65,25,16,,,,
57,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,55,31,42,,,,
58,up,Taylor Swift,Our Song,58,37,61,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,53,5,124,,,,
60,up,Taylor Swift,Picture to Burn,68,36,43,,,,
61,down,Dolly Parton,I Will Always Love You,54,24,97,,,,
62,up,Jerry Jeff Walker,Then Came the Children,73,62,11,,,,
63,up,Glen Campbell,Southern Nights,74,15,201,,,,
64,down,Taylor Swift,Fifteen (Taylor’s Version),52,6,104,,,,
65,up,Willie Nelson,"Twinkle, Twinkle Little Star",67,58,22,,,,
66,up,Dylan Gossett,Coal,78,46,12,,,,
67,up,Борис Сичевський,"Ой, Марічко, чичері",84,59,45,,,,
68,up,Dan + Shay,Glad You Exist,80,2,151,,,,
69,-,Skeeter Davis,The End of the World,-,18,97,,,,
70,down,Maren Morris,The Bones,59,3,167,76,2019-12-22,50,2020-01-12
71,down,James Morrison,Wonderful World,62,27,58,,,,
72,down,Zach Bryan,Dawns (feat. Maggie Rogers),66,21,29,,,,
73,down,Poor Man's Poison,Feed the Machine,69,11,15,,,,
74,up,Thomas Rhett,Christmas in the Country,85,7,11,,,,
75,up,Elvis Presley,Always On My Mind,83,31,72,,,,
76,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,61,2,,,,
77,down,Morgan Wallen,Chasin' You,71,22,76,,,,
78,up,John Denver,Rocky Mountain High,89,57,62,,,,
79,-,Alana Springsteen,look i like,-,49,16,,,,
80,down,Josh Turner,Your Man,75,48,63,,,,
81,up,John D. Loudermilk,Mary's Little Boy Child,87,81,2,,,,
82,up,テイラー・スウィフト,22,100,5,189,,,,
83,-,Walker Hayes,Fancy Like Christmas,-,83,1,,,,
84,down,Johnny Cash,God's Gonna Cut You Down,77,25,126,,,,
85,down,Cyril Reilly,Still the One,79,53,2,,,,
86,-,Dan + Shay,All To Myself,-,52,10,,,,
87,up,Dixie Chicks,Landslide,90,16,95,,,,
88,up,Johnny Cash,Personal Jesus,94,49,71,,,,
89,up,Highwaymen,Highwayman,95,40,79,,,,
90,-,Colbie Caillat,I'll Be Here,-,22,15,,,,
91,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,156,,,,
92,-,Mitchell Tenpenny,Neon Christmas,-,30,4,,,,
93,-,Taylor Swift,Tim Mcgraw,-,42,27,,,,
94,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,93,,,,
95,-,Johnny Cash,One,-,58,5,,,,
96,up,Zach Bryan,Hey Driver (feat. The War and Treaty),97,9,13,,,,
97,down,The Red Clay Strays,Wondering Why,64,41,6,,,,
98,down,Taylor Swift,Forever & Always (Taylor’s Version),81,12,57,,,,
99,-,Chris Stapleton,Traveller,-,45,30,,,,
100,down,Chris Stapleton,You Should Probably Leave,93,33,56,,,,
