Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,48,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,3,2,3,,,,
3,down,Jimmie Allen & Noah Cyrus,This is Us,2,2,32,,,,
4,up,Maren Morris,A Song for Everything,26,3,48,,,,
5,down,Dolly Parton,Jolene,4,2,48,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,48,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,48,21,2019-10-06,9,2019-10-13
8,down,John Denver,"Take Me Home, Country Roads",7,2,48,,,,
9,down,Smith & Thell,Hotel Walls,6,3,48,,,,
10,up,Dan + Shay,Speechless (feat. Tori Kelly),19,10,47,,,,
11,down,Morgan Wallen,7 Summers,10,6,8,51,2020-08-23,51,2020-08-23
12,up,Kim Carnes,Bette Davis Eyes,13,2,48,,,,
13,up,Keith Urban,Change Your Mind,14,9,9,,,,
14,up,Gloria Gaynor,I Will Survive,17,12,12,,,,
15,down,Ingrid Andress,Lady Like,8,2,48,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,48,,,,
17,up,Kelsea Ballerini,club (ballerini album version),23,7,5,,,,
18,down,Johnny Cash,Hurt,11,2,48,,,,
19,down,Kane Brown & John Legend,Last Time I Say Sorry,16,2,28,92,2020-03-29,55,2020-04-12
20,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),18,8,47,,,,
21,down,Dan + Shay,I Should Probably Go To Bed,12,2,10,,,,
22,down,Lady Antebellum,Need You Now,15,2,48,,,,
23,up,Dolly Parton,9 To 5,27,22,34,,,,
24,up,テイラー・スウィフト,Red,47,11,47,,,,
25,up,Willie Nelson,Always On My Mind,48,23,30,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,2,21,77,2020-04-26,77,2020-04-26
27,up,Maren Morris,Just for Now,30,4,15,,,,
28,down,Blanco Brown,The Git Up,22,3,48,47,2019-10-27,47,2019-10-27
29,up,テイラー・スウィフト,22,34,5,46,,,,
30,down,Seaforth,Everything Falls for You,29,2,18,,,,
31,down,Ingrid Andress,We're Not Friends,25,5,48,,,,
32,up,テイラー・スウィフト,All Too Well,32,4,42,,,,
33,-,Caitlyn Smith,Fix You,-,33,1,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,8,45,,,,
35,down,Marc Cohn,Walking In Memphis,24,2,48,,,,
36,up,Marty Robbins,Big Iron,87,32,28,,,,
37,up,Taylor Swift,Love Story,39,22,8,,,,
38,down,Johnny Cash,Ring of Fire,37,15,46,,,,
39,up,Lady Antebellum,Need You Now,43,11,46,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),21,15,47,,,,
41,down,Little Big Town,Girl Crush,31,26,32,,,,
42,-,Taylor Swift,Ours,-,30,9,,,,
43,up,Tim McGraw & Faith Hill,Speak to a Girl,44,13,45,,,,
44,up,テイラー・スウィフト,Begin Again,58,26,26,,,,
45,up,テイラー・スウィフト,Treacherous,79,25,8,,,,
46,down,Dolly Parton,9 to 5,40,3,30,,,,
47,up,Taylor Swift,Dear John,62,23,6,,,,
48,-,Jon Pardi,Bar Downtown,-,48,1,,,,
49,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],89,49,3,,,,
50,down,Chris Stapleton,Tennessee Whiskey,28,4,46,,,,
51,down,Shania Twain,You're Still the One (International Mix),46,2,47,,,,
52,down,Kelsea Ballerini,Track Four,38,5,29,85,2020-03-29,85,2020-03-29
53,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),50,19,17,,,,
54,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,54,2,,,,
55,-,The Golden Age,Price of Life/Death,-,55,1,,,,
56,-,The Golden Age,Weirdo,-,56,1,,,,
57,-,The Golden Age,Encyclopedia Galactica,-,57,1,,,,
58,-,The Golden Age,Animal,-,58,1,,,,
59,-,Sam Hunt,Break Up in a Small Town,-,16,4,,,,
60,-,Sam Hunt,Take Your Time,-,49,10,,,,
61,up,Taylor Swift,The Story of Us,97,28,5,,,,
62,-,Morgan Wallen,Chasin' You,-,22,15,,,,
63,-,Johnny Cash,God's Gonna Cut You Down,-,25,29,,,,
64,-,Dan + Shay,Speechless,-,10,31,87,2019-10-13,87,2019-10-13
65,up,Taylor Swift,Mine,77,35,13,,,,
66,-,Dolly Parton,I Will Always Love You,-,24,21,,,,
67,down,Glen Campbell,Southern Nights,42,15,47,,,,
68,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,23,,,,
69,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,59,5,19,,,,
70,-,Kylie Morgan,Cuss A Little (feat. Walker Hayes),-,70,1,,,,
71,up,Taylor Swift,Mine (US Version),90,15,27,,,,
72,-,Seaforth,Talk About,-,41,1,,,,
73,-,Maren Morris,Better Than We Found It,-,18,1,,,,
74,-,Jace Everett,Let's Begin Again,-,74,1,,,,
75,-,The Golden Age,Young Love Don't Age Well,-,75,1,,,,
76,-,Johnny Cash,I Walk the Line,-,28,30,,,,
77,-,Jace Everett,One of Them,-,77,1,,,,
78,-,Jace Everett,No Place to Hide (Mountain Mix),-,78,1,,,,
79,-,Gabby Barrett,I Hope,-,2,31,99,2020-01-12,78,2020-03-22
80,-,The Golden Age,My Drunk Uncle,-,80,1,,,,
81,-,The Golden Age,If Rifles Shot Roses,-,81,1,,,,
82,-,Jace Everett,Little Black Dress,-,82,1,,,,
83,-,Kane Brown,Like a Rodeo,-,28,25,,,,
84,-,Darius Rucker,Wagon Wheel,-,81,2,,,,
85,-,Morgan Wallen,The Way I Talk,-,85,1,,,,
86,-,Jace Everett,Autumn,-,86,1,,,,
87,-,Jace Everett,Pretty Good Plan,-,87,1,,,,
88,-,Shania Twain,You're Still the One,-,11,8,,,,
89,down,Taylor Swift,The Moment I Knew,80,29,24,,,,
90,down,James Morrison,You Give Me Something (Eg Version),36,3,37,,,,
91,-,Morgan Wallen,Whiskey Glasses,-,55,10,,,,
92,-,Jace Everett,The Good Life,-,92,1,,,,
93,-,Cassadee Pope,Wasting All These Tears,-,10,12,,,,
94,down,Taylor Swift,New Year’s Day,41,6,36,,,,
95,down,Johnny Cash,Personal Jesus,64,49,17,,,,
96,-,Morgan Wallen,If I Know Me,-,84,1,,,,
97,-,Jace Everett,Pennsylvania,-,97,1,,,,
98,down,テイラー・スウィフト,The Lucky One,75,35,11,,,,
99,-,Jace Everett,God Made You Mean,-,60,1,,,,
100,-,テイラー・スウィフト,Holy Ground,-,15,15,,,,
