Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,10,2,26,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,92,,,,
4,up,Kim Carnes,Bette Davis Eyes,7,2,92,,,,
5,down,Dolly Parton,Jolene,4,2,92,,,,
6,up,John Denver,"Take Me Home, Country Roads",13,2,92,,,,
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,68,88,2020-03-22,66,2020-03-29
8,up,Taylor Swift,Love Story (Taylor's Version),18,1,26,18,2021-02-21,18,2021-02-21
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,65,77,2020-04-26,77,2020-04-26
10,down,Lady Antebellum,Need You Now,9,2,92,,,,
11,up,Keith Urban,One Too Many,25,2,46,,,,
12,down,Marc Cohn,Walking In Memphis,8,2,91,,,,
13,up,Smith & Thell,Hotel Walls,29,3,92,,,,
14,up,Chris Stapleton,Tennessee Whiskey,17,4,88,,,,
15,down,Gabby Barrett,I Hope,5,2,72,99,2020-01-12,78,2020-03-22
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,92,,,,
17,up,テイラー・スウィフト,All Too Well,28,4,82,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,92,21,2019-10-06,9,2019-10-13
19,down,Nelly & Florida Georgia Line,Lil Bit,11,5,21,,,,
20,up,Walker Hayes,Fancy Like,44,16,4,,,,
21,up,Kacey Musgraves,Golden Hour,21,21,12,,,,
22,-,Morgan Wallen,Wasted on You,-,3,21,45,2021-01-17,45,2021-01-17
23,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,18,,,,
24,down,Johnny Cash,Hurt,14,2,92,,,,
25,down,Dolly Parton,9 to 5,20,3,71,,,,
26,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,15,83,,,,
27,down,James Morrison,You Give Me Something (Eg Version),22,3,77,,,,
28,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,8,1,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),24,2,18,63,2021-04-18,63,2021-04-18
30,-,Johnny Cash,Ring of Fire,-,15,82,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,3,2,70,,,,
32,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,14,13,,,,
33,down,Blanco Brown,The Git Up,16,3,92,47,2019-10-27,47,2019-10-27
34,down,Taylor Swift,Bonus Track 1 (From The Vault),33,2,18,86,2021-04-04,86,2021-04-04
35,down,Ingrid Andress,The Stranger,30,13,45,,,,
36,-,Luke Combs,Forever After All,-,3,34,20,2020-11-01,20,2020-11-01
37,up,Shania Twain,You're Still the One,90,11,47,,,,
38,-,Skeeter Davis,The End of the World,-,18,49,,,,
39,-,Taylor Swift,Mine (US Version),-,15,50,,,,
40,up,Taylor Swift,Hey Stephen (Taylor’s Version),46,7,15,,,,
41,-,Seaforth,Talk About,-,41,11,,,,
42,down,Ryan Hurd & Maren Morris,Chasing After You,19,6,22,,,,
43,up,テイラー・スウィフト,Red,47,11,87,,,,
44,up,Tim McGraw & Faith Hill,Speak to a Girl,88,13,76,,,,
45,up,Taylor Swift,Back to December,68,19,43,,,,
46,-,Jon Pardi,Wherever I May Roam,-,35,1,,,,
47,up,Matt Cooper,Ain't Met Us Yet,52,3,16,,,,
48,down,Taylor Swift,Bonus Track 4 (From The Vault),34,9,16,,,,
49,-,Carson Beyer,Bones,-,49,1,,,,
50,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,50,5,,,,
51,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,12,,,,
52,-,Andrzej Korycki i Dominika Żukowska,Pieśń Gruzińska,-,15,4,,,,
53,-,Glen Campbell,Wichita Lineman,-,53,3,,,,
54,down,Taylor Swift,Bonus Track 5 (From The Vault),40,4,17,,,,
55,up,Taylor Swift,The Best Day (Taylor’s Version),95,23,13,,,,
56,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,28,11,,,,
57,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,6,14,,,,
58,-,Chris Stapleton,Nobody To Blame,-,34,9,,,,
59,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,11,,,,
60,-,Cezary Makiewicz,Nikogo Takiego Nie Ma,-,60,1,,,,
61,-,Juice Newton,Angel of the Morning,-,25,3,,,,
62,-,Chris Stapleton,You Should Probably Leave,-,33,11,,,,
63,-,Jake Owen,Down to the Honkytonk,-,44,8,,,,
64,-,The Band Perry,If I Die Young,-,17,35,,,,
65,-,Chris Stapleton,Starting Over,-,14,34,,,,
66,up,Lady Antebellum,Need You Now,71,11,79,,,,
67,-,Taylor Swift,State of Grace (Acoustic Version),-,49,14,,,,
68,-,Chris Stapleton,What Are You Listening To?,-,68,1,,,,
69,up,Johnny Cash,I Walk the Line,94,28,49,,,,
70,-,Zwyntar,Мексиканець,-,70,1,,,,
71,-,The Shires,Daddy's Little Girl,-,41,9,,,,
72,-,Chris Stapleton,Millionaire,-,72,6,,,,
73,down,Kacey Musgraves,Rainbow,27,3,74,80,2019-10-20,80,2019-10-20
74,-,Chris Stapleton,Outlaw State of Mind,-,28,5,,,,
75,-,Breland,My Truck,-,29,21,,,,
76,down,Johnny Cash,God's Gonna Cut You Down,42,25,48,,,,
77,-,Dan + Shay,From the Ground Up,-,71,3,,,,
78,-,Kenny Rogers,The Gambler,-,31,12,100,2020-03-22,100,2020-03-22
79,-,Lee Brice,Rumor,-,79,1,,,,
80,-,The Dead South,Gunslinger's Glory,-,58,2,,,,
81,-,Old Dominion,Written in the Sand,-,81,1,,,,
82,-,Chris Stapleton,Second One to Know,-,64,2,,,,
83,-,Tim McGraw & Nelly,Over and Over,-,49,8,,,,
84,-,Dan + Shay,Good Things,-,6,3,,,,
85,-,Chris Stapleton,Fire Away,-,39,18,,,,
86,down,Dean Blunt,STOOZY (feat. A$AP Rocky),53,53,2,,,,
87,-,John Michael Montgomery,I Swear,-,87,1,,,,
88,-,Tammy Wynette,Stand By Your Man,-,65,4,,,,
89,down,Taylor Swift,Come In With The Rain (Taylor’s Version),56,26,12,,,,
90,-,Josh Kerr,I Go Back to You,-,35,5,,,,
91,-,Kelsea Ballerini,the way i used to (ballerini album version),-,10,32,,,,
92,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,8,86,,,,
93,down,Dois a Um,Cancion del Mariachi,84,31,11,,,,
94,down,Taylor Swift,Bonus Track 3 (From The Vault),80,16,13,,,,
95,-,Dan + Shay,Speechless,-,10,54,87,2019-10-13,87,2019-10-13
96,down,Marc Cohn,True Companion,43,13,53,,,,
97,-,Ingrid Andress,We're Not Friends,-,5,74,,,,
98,-,Marty Robbins,El Paso,-,98,1,,,,
99,-,LeAnn Rimes,How Do I Live,-,23,44,,,,
100,down,Jimmie Allen & Noah Cyrus,This is Us,23,2,75,,,,
