Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,65,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,38,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,65,,,,
4,up,John Denver,"Take Me Home, Country Roads",9,2,65,,,,
5,down,Morgan Wallen,Wasted on You,3,3,4,45,2021-01-17,45,2021-01-17
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,65,21,2019-10-06,9,2019-10-13
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,65,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,29,2,49,,,,
9,up,Gabby Barrett,I Hope,10,2,45,99,2020-01-12,78,2020-03-22
10,up,Keith Urban,One Too Many,12,2,20,,,,
11,down,Dolly Parton,Jolene,8,2,65,,,,
12,up,Lady Antebellum,Need You Now,14,2,65,,,,
13,down,Morgan Wallen,Sand in My Boots,11,11,4,75,2021-01-17,71,2021-01-24
14,down,Kim Carnes,Bette Davis Eyes,13,2,65,,,,
15,up,Morgan Wallen,Somebody's Problem,17,14,8,84,2020-11-29,49,2021-01-17
16,up,Morgan Wallen,865,37,16,4,85,2021-01-17,85,2021-01-17
17,up,Chris Stapleton,Tennessee Whiskey,18,4,63,,,,
18,down,Maren Morris,The Bones,5,3,60,76,2019-12-22,50,2020-01-12
19,up,Kane Brown & John Legend,Last Time I Say Sorry,19,2,45,92,2020-03-29,55,2020-04-12
20,up,Dan + Shay,I Should Probably Go To Bed,23,2,27,,,,
21,up,テイラー・スウィフト,22,21,5,63,,,,
22,up,Johnny Cash,Hurt,24,2,65,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,8,62,,,,
24,down,Maren Morris,A Song for Everything,16,3,65,,,,
25,down,Willie Jones,American Dream,15,15,2,,,,
26,up,Morgan Wallen,Still Goin Down,26,9,11,92,2020-11-29,92,2020-11-29
27,down,Smith & Thell,Hotel Walls,22,3,65,,,,
28,down,Keith Urban,Change Your Mind,25,9,26,,,,
29,up,Kelsea Ballerini,the way i used to (ballerini album version),35,10,15,,,,
30,-,Seaforth,Everything Falls for You,-,2,34,,,,
31,up,Dolly Parton,9 to 5,31,3,47,,,,
32,up,Luke Combs,Beer Never Broke My Heart,79,11,15,70,2019-10-06,41,2019-11-17
33,up,Ingrid Andress,Lady Like,38,2,65,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,1,47,88,2020-03-22,66,2020-03-29
35,up,テイラー・スウィフト,All Too Well,39,4,59,,,,
36,up,Glen Campbell,Southern Nights,63,15,64,,,,
37,up,Kacey Musgraves,Rainbow,64,3,52,80,2019-10-20,80,2019-10-20
38,up,Shania Twain,That Don't Impress Me Much,99,11,28,,,,
39,up,Shania Twain,You're Still the One,40,11,25,,,,
40,up,Ingrid Andress,We're Not Friends,41,5,62,,,,
41,down,Morgan Wallen,Warning,27,26,4,91,2021-01-17,91,2021-01-17
42,down,Shania Twain,Man! I Feel Like a Woman!,30,2,45,,,,
43,down,Blanco Brown,The Git Up,28,3,65,47,2019-10-27,47,2019-10-27
44,down,テイラー・スウィフト,Red,33,11,64,,,,
45,up,Ingrid Andress,Feeling Things,95,32,11,,,,
46,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,16,2,,,,
47,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),32,8,62,,,,
48,-,Thomas Rhett,What's Your Country Song,-,39,4,,,,
49,-,Morgan Wallen,Chasin' You,-,22,18,,,,
50,-,テイラー・スウィフト,The Lucky One,-,35,14,,,,
51,-,Luke Combs,Beautiful Crazy,-,35,11,,,,
52,-,Nelly & Florida Georgia Line,Lil Bit,-,5,10,,,,
53,down,Morgan Wallen,7 Summers,44,6,21,51,2020-08-23,51,2020-08-23
54,down,Chris Stapleton,Starting Over,51,14,19,,,,
55,up,Ingrid Andress,The Stranger,65,13,25,,,,
56,down,Marc Cohn,Walking In Memphis,20,2,65,,,,
57,up,Willie Nelson,Always On My Mind,80,23,46,,,,
58,-,Trousdale,Wouldn't Come Back,-,34,1,,,,
59,-,Dolly Parton,Jolene (Single Version),-,8,19,,,,
60,-,Marc Cohn,True Companion,-,13,37,,,,
61,up,Taylor Swift,Mine (US Version),92,15,39,,,,
62,-,テイラー・スウィフト,Holy Ground,-,15,19,,,,
63,-,テイラー・スウィフト,Starlight,-,41,8,,,,
64,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,8,28,,,,
65,up,Morgan Wallen,Country A$$ Shit,76,45,2,,,,
66,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),46,15,62,,,,
67,-,Niko Moon,GOOD TIME,-,35,1,,,,
68,down,Seaforth,Talk About,67,41,8,,,,
69,down,Morgan Wallen,More than My Hometown,68,18,23,40,2020-04-26,40,2020-04-26
70,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,38,14,65,2019-12-15,21,2019-12-22
71,up,Morgan Wallen,Cover Me Up,83,39,5,,,,
72,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,13,5,,,,
73,-,Alison Krauss,Baby Mine,-,14,16,,,,
74,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),48,22,4,,,,
75,-,Taylor Swift,Better Than Revenge,-,12,9,,,,
76,-,Lee Brice,One of Them Girls,-,47,9,61,2020-04-19,61,2020-04-19
77,-,Tyler Childers,House Fire,-,77,1,,,,
78,-,Chris Stapleton,Traveller,-,45,11,,,,
79,-,Blake Shelton,God's Country,-,32,19,99,2019-10-13,93,2019-11-24
80,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,78,2,,,,
81,down,Johnny Cash,Ring of Fire,43,15,62,,,,
82,down,Jason Aldean,Got What I Got,81,46,8,85,2019-10-20,85,2019-10-20
83,-,Bobbie Gentry,Fancy,-,83,1,,,,
84,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,36,5,36,,,,
85,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,85,1,,,,
86,-,テイラー・スウィフト,Stay Stay Stay,-,37,10,,,,
87,-,Taylor Swift,Ours,-,30,11,,,,
88,down,Taylor Swift,Mean,71,20,29,,,,
89,-,Seaforth,Breakups,-,25,1,,,,
90,-,Jake Owen,Down to the Honkytonk,-,44,3,,,,
91,-,Taylor Swift,Haunted,-,27,8,,,,
92,down,James Morrison,You Give Me Something (Eg Version),87,3,54,,,,
93,-,Blues Saraceno,Evil Ways (Justice Mix),-,53,3,,,,
94,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,57,,,,
95,-,テイラー・スウィフト,Sad Beautiful Tragic,-,37,25,,,,
96,down,Dan + Shay,Speechless,53,10,44,87,2019-10-13,87,2019-10-13
97,-,Lady Antebellum,Champagne Night (From Songland),-,59,5,35,2020-04-19,35,2020-04-19
98,down,Lady Antebellum,Need You Now,58,11,63,,,,
99,down,Chris Stapleton,Cold,45,36,14,,,,
100,-,George Strait,All My Ex's Live In Texas,-,70,2,,,,
