Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,91,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,20,2,69,,,,
4,up,Dolly Parton,Jolene,14,2,91,,,,
5,up,Gabby Barrett,I Hope,7,2,71,99,2020-01-12,78,2020-03-22
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,67,88,2020-03-22,66,2020-03-29
7,up,Kim Carnes,Bette Davis Eyes,9,2,91,,,,
8,up,Marc Cohn,Walking In Memphis,32,2,90,,,,
9,up,Lady Antebellum,Need You Now,19,2,91,,,,
10,up,Dan + Shay,Glad You Exist,16,2,25,,,,
11,up,Nelly & Florida Georgia Line,Lil Bit,36,5,20,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,91,,,,
13,up,John Denver,"Take Me Home, Country Roads",13,2,91,,,,
14,down,Johnny Cash,Hurt,8,2,91,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,64,77,2020-04-26,77,2020-04-26
16,up,Blanco Brown,The Git Up,86,3,91,47,2019-10-27,47,2019-10-27
17,up,Chris Stapleton,Tennessee Whiskey,21,4,87,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),15,1,25,18,2021-02-21,18,2021-02-21
19,up,Ryan Hurd & Maren Morris,Chasing After You,35,6,21,,,,
20,up,Dolly Parton,9 to 5,27,3,70,,,,
21,up,Kacey Musgraves,Golden Hour,51,21,11,,,,
22,down,James Morrison,You Give Me Something (Eg Version),12,3,76,,,,
23,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,74,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),11,2,17,63,2021-04-18,63,2021-04-18
25,down,Keith Urban,One Too Many,22,2,45,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,91,21,2019-10-06,9,2019-10-13
27,up,Kacey Musgraves,Rainbow,67,3,73,80,2019-10-20,80,2019-10-20
28,-,テイラー・スウィフト,All Too Well,-,4,81,,,,
29,down,Smith & Thell,Hotel Walls,17,3,91,,,,
30,up,Ingrid Andress,The Stranger,49,13,44,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,2,17,,,,
32,-,Russell Dickerson,Blue Tacoma,-,32,2,,,,
33,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,17,86,2021-04-04,86,2021-04-04
34,-,Taylor Swift,Bonus Track 4 (From The Vault),-,9,15,,,,
35,-,Lainey Wilson,Dirty Looks,-,35,2,,,,
36,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,12,,,,
37,down,Kacey Musgraves,Space Cowboy,10,1,11,,,,
38,up,Blake Shelton,God's Country,95,32,28,99,2019-10-13,93,2019-11-24
39,down,Taylor Swift,New Year’s Day,38,6,62,,,,
40,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,16,,,,
41,-,Dan + Shay,Tequila,-,5,55,,,,
42,-,Johnny Cash,God's Gonna Cut You Down,-,25,47,,,,
43,up,Marc Cohn,True Companion,90,13,52,,,,
44,-,Walker Hayes,Fancy Like,-,16,3,,,,
45,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,8,85,,,,
46,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,14,,,,
47,-,テイラー・スウィフト,Red,-,11,86,,,,
48,-,Glen Campbell,Southern Nights,-,15,81,,,,
49,down,Taylor Swift,Forever & Always (Taylor’s Version),40,12,13,,,,
50,-,Johnny Cash,A Boy Named Sue (Live),-,50,1,,,,
51,-,Tennessee Ernie Ford,Union Dixie,-,51,2,,,,
52,down,Matt Cooper,Ain't Met Us Yet,25,3,15,,,,
53,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,53,1,,,,
54,-,Florida Georgia Line,Long Live,-,24,2,,,,
55,-,Sam Williams,10 - 4,-,43,3,,,,
56,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,11,,,,
57,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),41,21,10,,,,
58,up,Dan + Shay,I Should Probably Go To Bed,66,2,41,,,,
59,down,Dan + Shay,Speechless (feat. Tori Kelly),52,10,71,,,,
60,-,Rascal Flatts,Bless the Broken Road,-,58,4,,,,
61,-,Taylor Swift,Come Back... Be Here,-,23,22,,,,
62,-,Johnny Cash,One,-,58,2,,,,
63,-,Sam Hunt,Break Up in a Small Town,-,16,7,,,,
64,-,テイラー・スウィフト,Holy Ground,-,15,26,,,,
65,-,Josh Turner,Would You Go With Me,-,19,6,,,,
66,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,27,37,,,,
67,up,テイラー・スウィフト,I Almost Do,98,37,23,,,,
68,-,Taylor Swift,Back to December,-,19,42,,,,
69,-,Josh Turner,Your Man,-,48,9,,,,
70,-,Johnny Cash,I Won't Back Down,-,70,1,,,,
71,down,Lady Antebellum,Need You Now,62,11,78,,,,
72,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,45,9,,,,
73,up,Taylor Swift,Teardrops On My Guitar,87,32,4,,,,
74,-,Sam Outlaw,Ghost Town,-,47,3,,,,
75,-,Taylor Swift,Better Than Revenge,-,12,20,,,,
76,-,Dolly Parton,Here You Come Again,-,54,9,,,,
77,-,Johnny Cash,She Used to Love Me a Lot,-,55,22,,,,
78,-,Taylor Swift,Speak Now,-,14,11,,,,
79,-,Brad Paisley,She's Everything,-,79,2,,,,
80,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,12,,,,
81,-,Alabama,I'm In a Hurry (And Don't Know Why),-,81,1,,,,
82,-,Whiskey Myers,Stone,-,82,1,,,,
83,-,Blake Shelton,God Gave Me You,-,73,3,,,,
84,down,Dois a Um,Cancion del Mariachi,31,31,10,,,,
85,-,テイラー・スウィフト,Treacherous,-,25,17,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,34,18,,,,
87,-,Taylor Swift,Fearless (Taylor’s Version),-,4,15,,,,
88,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,75,,,,
89,down,Luke Combs,Beer Never Broke My Heart,85,11,21,70,2019-10-06,41,2019-11-17
90,down,Shania Twain,You're Still the One,30,11,46,,,,
91,-,Miranda Lambert,Pretty Bitchin',-,91,1,,,,
92,-,"Jimmie Allen, Pitbull & Teamwork",Flavor (feat. Vikina),-,92,1,,,,
93,-,Florida Georgia Line,Cruise,-,49,13,,,,
94,-,Johnny Cash,I Walk the Line,-,28,48,,,,
95,-,Taylor Swift,The Best Day (Taylor’s Version),-,23,12,,,,
96,down,Blake Shelton,Minimum Wage,54,45,11,,,,
97,-,Dolly Parton,I Will Always Love You,-,24,32,,,,
98,-,Sam Hunt,Body Like a Back Road,-,34,40,,,,
99,-,Luke Combs,Beautiful Crazy,-,35,14,,,,
100,-,Taylor Swift,Mean,-,20,40,,,,
