Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,203,7,2019-10-06,7,2019-10-06
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,5,,,,
3,up,John Denver,Life Is so Good,3,1,61,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,128,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,136,18,2021-02-21,18,2021-02-21
6,up,Luke Combs,Fast Car,8,2,27,,,,
7,up,Morgan Wallen,Last Night,7,1,34,,,,
8,up,Dolly Parton,Jolene,11,2,203,,,,
9,up,Lady Antebellum,Need You Now,12,2,202,,,,
10,down,Oliver Anthony Music,Rich Men North of Richmond,6,1,6,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,203,,,,
12,down,Kim Carnes,Bette Davis Eyes,9,2,203,,,,
13,up,Zach Bryan,Something in the Orange,14,2,69,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,175,88,2020-03-22,66,2020-03-29
15,up,Glen Campbell,Times Like These,21,4,54,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,16,2,179,,,,
17,up,Taylor Swift,Fearless (Taylor’s Version),18,4,102,,,,
18,down,Dolly Parton,9 to 5,15,3,178,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,4,199,,,,
20,down,Johnny Cash,Hurt,19,2,203,,,,
21,up,John Denver,"Take Me Home, Country Roads",25,2,203,,,,
22,up,Colbie Caillat,I'll Be Here,27,22,3,,,,
23,up,Marc Cohn,Walking In Memphis,24,2,201,,,,
24,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,6,115,,,,
25,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,29,23,20,,,,
26,down,Morgan Wallen,Thinkin’ Bout Me,22,5,30,,,,
27,up,James Morrison,You Give Me Something (Eg Version),44,3,165,,,,
28,down,Zach Bryan,Hey Driver (feat. The War and Treaty),17,9,5,,,,
29,up,Taylor Swift,New Year’s Day,32,6,162,,,,
30,up,Taylor Swift,Bonus Track 2 (From The Vault),33,2,123,63,2021-04-18,63,2021-04-18
31,up,Glen Campbell,It's Your World,43,18,44,,,,
32,down,Shania Twain,You're Still the One,28,11,146,,,,
33,down,Smith & Thell,Hotel Walls,31,3,202,,,,
34,up,Lionel Richie,Endless Love (feat. Shania Twain),37,25,68,,,,
35,up,Poor Man's Poison,Hell's Comin' with Me,38,8,69,,,,
36,up,LeAnn Rimes,Can't Fight the Moonlight,36,20,67,,,,
37,down,Taylor Swift,Enchanted,35,2,136,,,,
38,up,Dixie Chicks,Wide Open Spaces,46,12,98,,,,
39,up,John Williamson,Just a Dog,55,20,93,,,,
40,up,Kane Brown,Thank God,40,3,55,,,,
41,up,Luke Combs,The Kind of Love We Make,45,2,67,,,,
42,down,Morgan Wallen,You Proof,41,9,72,,,,
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,201,21,2019-10-06,9,2019-10-13
44,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,3,203,,,,
45,down,Zach Bryan,East Side of Sorrow,23,14,5,,,,
46,up,Zach Bryan,Dawns (feat. Maggie Rogers),54,21,15,,,,
47,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,49,31,28,,,,
48,down,Zach Bryan,Tourniquet,26,22,5,,,,
49,down,Zach Bryan,Spotless (feat. The Lumineers),34,25,5,,,,
50,up,Dan + Shay,Glad You Exist,57,2,137,,,,
51,up,Chris Stapleton,White Horse,56,10,10,,,,
52,down,Morgan Wallen,Chasin' You,50,22,62,,,,
53,up,Glen Campbell,Southern Nights,58,15,187,,,,
54,up,Taylor Swift,Picture to Burn,60,36,29,,,,
55,down,Taylor Swift,Fifteen (Taylor’s Version),53,6,90,,,,
56,up,Shania Twain,That Don't Impress Me Much,69,11,138,,,,
57,down,Taylor Swift,Our Song,47,37,47,,,,
58,up,Dan + Shay,Speechless,76,10,137,87,2019-10-13,87,2019-10-13
59,down,Johnny Cash,Ring of Fire,51,15,189,,,,
60,-,Poor Man's Poison,Providence,-,60,2,,,,
61,down,James Morrison,Wonderful World,52,27,44,,,,
62,up,Nelly & Florida Georgia Line,Lil Bit,89,5,110,,,,
63,-,Skeeter Davis,The End of the World,-,18,91,,,,
64,up,Maren Morris,The Bones,73,3,153,76,2019-12-22,50,2020-01-12
65,up,Bailey Zimmerman,Religiously,72,34,15,,,,
66,up,Eric Clapton & Bradley Walker,Always On My Mind,80,66,2,,,,
67,up,Taylor Swift,Hey Stephen (Taylor’s Version),77,7,50,,,,
68,up,"Diplo, Jessie Murph & Polo G",Heartbroken,68,16,10,,,,
69,-,Kane Brown,I Can Feel It,-,36,1,,,,
70,up,Maren Morris,The Tree,82,70,2,,,,
71,down,テイラー・スウィフト,22,62,5,179,,,,
72,up,Highwaymen,Highwayman,100,40,70,,,,
73,-,Poor Man's Poison,Feed the Machine,-,11,2,,,,
74,up,Colbie Caillat,Worth It,96,30,13,,,,
75,up,Dixie Chicks,Landslide,78,16,86,,,,
76,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,19,1,,,,
77,down,Johnny Cash,God's Gonna Cut You Down,65,25,113,,,,
78,down,Morgan Wallen,Wasted on You,59,3,76,45,2021-01-17,45,2021-01-17
79,down,Willie Nelson,On the Road Again,71,29,60,,,,
80,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,32,1,,,,
81,-,Zach Bryan,Deep Satin,-,50,1,,,,
82,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,150,,,,
83,-,Brothers Osborne,Sun Ain't Even Gone Down Yet,-,32,3,,,,
84,-,Zach Bryan,Nine Ball,-,68,1,,,,
85,up,Dan + Shay,Save Me The Trouble,92,28,9,,,,
86,up,Dolly Parton,I Will Always Love You,91,24,84,,,,
87,-,Ceechynaa,Last Laugh,-,87,1,,,,
88,up,Johnny Cash,(Ghost) Riders In the Sky,90,34,75,,,,
89,-,Josh Turner,Your Man,-,48,49,,,,
90,up,Elvis Presley,Always On My Mind,98,31,59,,,,
91,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,48,,,,
92,-,LeAnn Rimes,How Do I Live,-,23,107,,,,
93,-,Dan + Shay,Tequila,-,5,96,,,,
94,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),79,14,44,,,,
95,-,Kacey Musgraves,Butterflies,-,14,67,,,,
96,down,Борис Сичевський,"Ой, Марічко, чичері",83,59,34,,,,
97,-,Shania Twain,Waking Up Dreaming,-,28,35,,,,
98,-,Luke Combs,Forever After All,-,3,92,20,2020-11-01,20,2020-11-01
99,-,Dixon Dallas,Good Lookin',-,85,4,,,,
100,-,Kacey Musgraves,Rainbow,-,3,115,80,2019-10-20,80,2019-10-20
