Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,33,77,2020-04-26,77,2020-04-26
3,up,Dolly Parton,Jolene,6,2,60,,,,
4,down,Gabby Barrett,I Hope,3,2,40,99,2020-01-12,78,2020-03-22
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,60,,,,
6,up,Carrie Underwood,Do You Hear What I Hear,14,2,4,,,,
7,up,Thomas Rhett,Christmas in the Country,21,7,5,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,60,21,2019-10-06,9,2019-10-13
9,down,Keith Urban,One Too Many,5,2,15,,,,
10,up,Seaforth,Everything Falls for You,33,2,30,,,,
11,up,Chris Young,Christmas (Baby Please Come Home),28,11,5,,,,
12,up,Lady Antebellum,Need You Now,12,2,60,,,,
13,down,Jimmie Allen & Noah Cyrus,This is Us,10,2,44,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,60,,,,
15,down,Kim Carnes,Bette Davis Eyes,9,2,60,,,,
16,up,John Denver,"Take Me Home, Country Roads",17,2,60,,,,
17,up,Chris Stapleton,Tennessee Whiskey,32,4,58,,,,
18,up,Cam,I'll Be Home for Christmas,27,18,4,,,,
19,up,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),34,19,4,,,,
20,up,Kane Brown & John Legend,Last Time I Say Sorry,25,2,40,92,2020-03-29,55,2020-04-12
21,down,Johnny Cash,Hurt,13,2,60,,,,
22,down,Dan + Shay,I Should Probably Go To Bed,19,2,22,,,,
23,down,Smith & Thell,Hotel Walls,11,3,60,,,,
24,down,Dan + Shay,Speechless,22,10,39,87,2019-10-13,87,2019-10-13
25,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),43,8,57,,,,
26,up,Ingrid Andress,Lady Like,38,2,60,,,,
27,up,Brad Paisley,Santa Looked a Lot Like Daddy,58,13,7,,,,
28,down,Dolly Parton,9 to 5,16,3,42,,,,
29,up,Diplo,Heartless (feat. Morgan Wallen),37,7,42,,,,
30,up,Mitchell Tenpenny,Neon Christmas,68,30,3,,,,
31,up,Smithfield,Christmas Was Here,61,31,3,,,,
32,up,Matthew Ramsey,It's Christmas and We're Still Here,78,32,2,,,,
33,down,Blanco Brown,The Git Up,18,3,60,47,2019-10-27,47,2019-10-27
34,up,Keith Urban,I'll Be Your Santa Tonight,44,34,5,,,,
35,up,Chris Young,It Must Be Christmas,66,35,2,,,,
36,down,テイラー・スウィフト,22,15,5,58,,,,
37,up,Keith Urban,Change Your Mind,45,9,21,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,8,57,,,,
39,down,Marc Cohn,Walking In Memphis,20,2,60,,,,
40,up,Runaway June,Sleigh Ride,46,40,4,,,,
41,down,Florida Georgia Line,Lit This Year,36,36,4,,,,
42,up,Mickey Guyton,Do You Want to Build a Snowman?,62,42,2,,,,
43,-,Zac Brown Band,Christmas Tree (feat. Sara Bareilles),-,43,3,,,,
44,down,Shania Twain,You're Still the One,24,11,20,,,,
45,down,テイラー・スウィフト,Red,35,11,59,,,,
46,up,Morgan Wallen,Still Goin Down,54,9,6,92,2020-11-29,92,2020-11-29
47,up,Maren Morris,The Bones,87,3,55,76,2019-12-22,50,2020-01-12
48,up,Chris Janson,It Is Christmas,94,48,2,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,26,2,40,,,,
50,down,テイラー・スウィフト,All Too Well,23,4,54,,,,
51,down,Lady Antebellum,Need You Now,39,11,58,,,,
52,-,Tim McGraw,It Wasn't His Child,-,52,1,,,,
53,-,Julia Cole,Jingle Bells (feat. Spencer Crandall),-,53,1,,,,
54,up,Chris Stapleton,Starting Over,56,14,14,,,,
55,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,50,5,31,,,,
56,-,Tyler Booth,Mary's Arms,-,56,1,,,,
57,down,Kelsea Ballerini,Track Four,53,5,41,85,2020-03-29,85,2020-03-29
58,down,Sam Hunt,Body Like a Back Road,40,34,28,,,,
59,down,Johnny Cash,Ring of Fire,49,15,57,,,,
60,-,Taylor Swift,The Story of Us,-,28,6,,,,
61,-,Tyler Farr,Blue Christmas,-,61,1,,,,
62,up,Alison Krauss,Baby Mine,77,14,13,,,,
63,-,Jenny Tolman,Cowboy for Christmas,-,63,1,,,,
64,up,Luke Combs,Forever After All,65,3,10,20,2020-11-01,20,2020-11-01
65,up,Kenny Chesney,Christmas in Blue Chair Bay,100,65,2,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,1,42,88,2020-03-22,66,2020-03-29
67,down,Kacey Musgraves,Rainbow,57,3,47,80,2019-10-20,80,2019-10-20
68,-,Diplo & Leon Bridges,Horizon,-,53,1,,,,
69,-,Ingrid Andress,We're Not Friends,-,5,57,,,,
70,down,Ingrid Andress,The Stranger,52,13,20,,,,
71,up,Maren Morris,A Song for Everything,91,3,60,,,,
72,-,Twinnie,This Year Sucks,-,72,1,,,,
73,up,Glen Campbell,Southern Nights,80,15,59,,,,
74,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),72,15,57,,,,
75,up,Little Big Town,Girl Crush,93,26,43,,,,
76,up,Taylor Swift,Mean,96,20,24,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,63,9,,,,
78,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,50,3,,,,
79,-,Taylor Swift,Better Than Revenge,-,12,6,,,,
80,down,Dolly Parton,9 To 5,31,22,45,,,,
81,-,Willie Nelson,On the Road Again,-,29,16,,,,
82,-,Luke Combs,Beer Never Broke My Heart,-,11,11,70,2019-10-06,41,2019-11-17
83,-,Morgan Wallen,Somebody's Problem,-,14,4,84,2020-11-29,49,2021-01-17
84,-,Chris Young,Holly Jolly Christmas,-,84,1,,,,
85,down,James Morrison,You Give Me Something (Eg Version),30,3,49,,,,
86,-,Cole Swindell,Single Saturday Night,-,69,1,,,,
87,-,Skeeter Davis,The End of the World,-,18,36,,,,
88,-,Johnny Cash,Ring of Fire (Mono),-,41,7,,,,
89,up,Taylor Swift,Love Story,95,22,19,,,,
90,down,Kelsea Ballerini,the way i used to (ballerini album version),41,10,10,,,,
91,-,Blake Shelton,God's Country,-,32,18,99,2019-10-13,93,2019-11-24
92,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,49,3,,,,
93,down,Taylor Swift,New Year’s Day,48,6,45,,,,
94,down,Chris Stapleton,Cold,83,36,9,,,,
95,-,Johnny Cash,I Walk the Line,-,28,38,,,,
96,down,Dixie Chicks,Landslide,75,16,53,,,,
97,-,Coffey Anderson,Mr Red White and Blue,-,58,1,,,,
98,-,Jake Owen,Down to the Honkytonk,-,44,2,,,,
99,-,Sam Outlaw,Ghost Town,-,47,2,,,,
100,-,Luke Combs,Better Together,-,12,11,60,2019-11-10,36,2019-11-17
