Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,2,1,29,,,,
3,up,Morgan Wallen,Last Night,22,1,2,,,,
4,down,Dolly Parton,Jolene,3,2,171,,,,
5,up,Lady Antebellum,Need You Now,5,2,170,,,,
6,down,Glen Campbell,Times Like These,4,4,22,,,,
7,up,Luke Combs,The Kind of Love We Make,10,2,35,,,,
8,up,Shania Twain,Best Friend,82,8,2,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,2,147,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,171,,,,
11,up,Dolly Parton,9 to 5,11,3,146,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),6,1,104,18,2021-02-21,18,2021-02-21
13,down,Kim Carnes,Bette Davis Eyes,9,2,171,,,,
14,up,Morgan Wallen,You Proof,14,9,40,,,,
15,up,Morgan Wallen,Everything I Love,43,13,2,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,143,88,2020-03-22,66,2020-03-29
17,up,Zach Bryan,Something in the Orange,17,2,37,,,,
18,up,Morgan Wallen,One Thing At A Time,25,12,11,,,,
19,up,Kane Brown,Thank God,24,3,23,,,,
20,down,Johnny Cash,Hurt,16,2,171,,,,
21,up,Shania Twain,Giddy Up!,59,21,5,,,,
22,up,Chris Stapleton,Tennessee Whiskey,26,4,167,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,96,,,,
24,down,Zach Bryan,Dawns (feat. Maggie Rogers),21,21,3,,,,
25,down,Marc Cohn,Walking In Memphis,19,2,169,,,,
26,up,Dan + Shay,Glad You Exist,35,2,105,,,,
27,down,Taylor Swift,Enchanted,20,2,104,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,3,171,,,,
29,down,Poor Man's Poison,Hell's Comin' with Me,23,8,37,,,,
30,up,Shania Twain,Waking Up Dreaming,73,28,18,,,,
31,down,Shania Twain,You're Still the One,29,11,114,,,,
32,up,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),67,32,2,,,,
33,up,Morgan Wallen,I Wrote The Book,54,26,2,,,,
34,up,Shania Twain,Pretty Liar,74,34,2,,,,
35,down,John Denver,"Take Me Home, Country Roads",33,2,171,,,,
36,up,Morgan Wallen,Thought You Should Know,62,36,4,,,,
37,down,John Williamson,Just a Dog,28,20,61,,,,
38,down,James Morrison,You Give Me Something (Eg Version),34,3,133,,,,
39,up,Jordan Davis,Money Isn't Real,81,39,2,,,,
40,up,Smith & Thell,Hotel Walls,53,3,170,,,,
41,down,Dixie Chicks,Wide Open Spaces,30,12,66,,,,
42,up,Sam Hunt,Water Under The Bridge,69,4,34,,,,
43,up,Kane Brown & H.E.R.,Blessed & Free,78,5,68,,,,
44,down,Taylor Swift,The Way I Loved You (Taylor’s Version),39,6,83,,,,
45,down,Jimmie Allen & Noah Cyrus,This is Us,36,2,138,,,,
46,down,Glen Campbell,It's Your World,37,18,12,,,,
47,up,Shania Twain,Brand New,72,47,2,,,,
48,up,Caylee Hammack,All Or Nothing,84,48,2,,,,
49,down,Lionel Richie,Endless Love (feat. Shania Twain),42,25,38,,,,
50,down,Taylor Swift,Back to December,45,19,95,,,,
51,down,Bailey Zimmerman,Rock and A Hard Place,38,21,36,,,,
52,up,Dan + Shay,Speechless,63,10,106,87,2019-10-13,87,2019-10-13
53,up,Morgan Evans,Over For You,58,25,17,,,,
54,-,Bailey Zimmerman,Fix'n To Break,-,31,1,,,,
55,down,Taylor Swift,New Year’s Day,51,6,130,,,,
56,down,Jordan Davis,What My World Spins Around,52,32,26,,,,
57,-,Charles Wesley Godwin,The Jealous Kind (Live from the Church),-,57,1,,,,
58,down,LeAnn Rimes,Can't Fight the Moonlight,46,20,35,,,,
59,up,Gabby Barrett,I Hope (feat. Charlie Puth),65,2,141,77,2020-04-26,77,2020-04-26
60,up,Corey Kent,Man of the House,92,60,2,,,,
61,down,Glen Campbell,Southern Nights,48,15,155,,,,
62,up,Maren Morris,The Bones,64,3,121,76,2019-12-22,50,2020-01-12
63,down,Shania Twain,That Don't Impress Me Much,60,11,106,,,,
64,-,Chase Matthew,The Way I Am,-,64,1,,,,
65,up,Johnny Cash,Ring of Fire,68,15,157,,,,
66,down,Taylor Swift,Speak Now,47,14,35,,,,
67,up,Josh Turner,Your Man,79,48,32,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,2,169,21,2019-10-06,9,2019-10-13
69,down,Elvis Presley,Always On My Mind,55,31,30,,,,
70,-,Aoife O'Donovan,I Love You but I'm Lost,-,23,1,,,,
71,up,Nate Smith,Whiskey On You,76,57,8,,,,
72,-,Hank Williams,Alone and Forsaken,-,72,1,,,,
73,up,Shania Twain,Queen Of Me,97,73,2,,,,
74,up,Josh Ross,Iris (Apple Music Home Session),80,6,28,,,,
75,down,Tyler Hubbard,Dancin’ In The Country,70,59,3,,,,
76,-,Willie Jones,Them Girls Do,-,76,1,,,,
77,-,Shania Twain,Inhale/Exhale AIR,-,77,1,,,,
78,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,41,5,125,,,,
79,-,Sam Hunt,Walmart,-,48,1,,,,
80,down,Taylor Swift,Better Than Revenge,57,12,90,,,,
81,down,Luke Combs,Growin' Up and Gettin' Old,12,12,3,,,,
82,up,Shania Twain,The Hardest Stone,91,82,2,,,,
83,down,Dolly Parton,I Will Always Love You,44,24,61,,,,
84,down,Kacey Musgraves,simple times,40,2,71,,,,
85,-,Luke Combs,Love You Anyway,-,9,1,,,,
86,-,Hailey Whitters,Gone Country (Apple Music Sessions),-,52,1,,,,
87,-,Jade Eagleson,Steal My Girl (Apple Music Home Session),-,63,1,,,,
88,down,Shania Twain,That Don't Impress Me Much (International Mix),86,21,113,,,,
89,-,Shania Twain,Last Day of Summer,-,8,5,,,,
90,down,Jimmie Allen & Jennifer Lopez,on my way,61,45,28,,,,
91,-,Shania Twain,Got It Good,-,91,1,,,,
92,down,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),49,15,5,,,,
93,down,Taylor Swift,Dear John,83,23,36,,,,
94,-,Megan Moroney,I'm Not Pretty,-,89,1,,,,
95,-,Shania Twain,Number One,-,95,1,,,,
96,-,Shania Twain,Not Just A Girl,-,95,2,,,,
97,down,Diplo,Heartless (feat. Morgan Wallen),66,7,85,,,,
98,-,Morgan Wallen,Chasin' You,-,22,33,,,,
99,-,Taylor Swift,Mean,-,20,75,,,,
100,down,Kacey Musgraves,Butterflies,56,14,60,,,,
