Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,146,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,3,2,146,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,146,,,,
4,up,Lady Antebellum,Need You Now,4,2,145,,,,
5,up,Dolly Parton,9 to 5,5,3,121,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,118,88,2020-03-22,66,2020-03-29
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,79,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,146,,,,
9,up,Luke Combs,The Kind of Love We Make,11,2,10,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,7,2,122,,,,
11,up,Marc Cohn,Walking In Memphis,15,2,144,,,,
12,up,Johnny Cash,Hurt,13,2,146,,,,
13,down,Taylor Swift,Enchanted,10,2,79,,,,
14,up,David Morris,Carrying Your Love,14,14,4,,,,
15,up,Sam Hunt,Water Under The Bridge,18,4,9,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,71,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,4,142,,,,
18,up,Josh Ross,Iris (Apple Music Home Session),40,6,3,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,6,58,,,,
20,up,Poor Man's Poison,Hell's Comin' with Me,22,8,12,,,,
21,down,Shania Twain,You're Still the One (International Mix),19,2,65,,,,
22,up,Kacey Musgraves,simple times,28,2,46,,,,
23,down,John Denver,"Take Me Home, Country Roads",21,2,146,,,,
24,down,Dixie Chicks,Wide Open Spaces,23,12,41,,,,
25,up,James Morrison,You Give Me Something (Eg Version),26,3,108,,,,
26,up,Lionel Richie,Endless Love (feat. Shania Twain),27,25,13,,,,
27,down,Smith & Thell,Hotel Walls,24,3,145,,,,
28,-,Kane Brown,Go Around,-,18,1,,,,
29,up,Glen Campbell,Southern Nights,33,15,130,,,,
30,up,Willie Nelson,On the Road Again,32,29,27,,,,
31,up,Elvis Presley,Always On My Mind,38,31,5,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,144,21,2019-10-06,9,2019-10-13
33,down,Alan Jackson,Good Time,20,19,4,,,,
34,down,Dan + Shay,Glad You Exist,25,2,80,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,3,146,,,,
36,up,Kane Brown & H.E.R.,Blessed & Free,42,5,43,,,,
37,down,Shania Twain,That Don't Impress Me Much,31,11,81,,,,
38,up,Kacey Musgraves,Butterflies,56,14,35,,,,
39,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,29,5,100,,,,
40,up,John Williamson,Just a Dog,46,20,36,,,,
41,up,Seaforth,Breakups,64,25,46,,,,
42,down,Johnny Cash,Ring of Fire,37,15,132,,,,
43,up,Nelly & Florida Georgia Line,Lil Bit,45,5,74,,,,
44,down,Morgan Wallen,You Proof,35,9,15,,,,
45,down,Blanco Brown,The Git Up,43,3,143,47,2019-10-27,47,2019-10-27
46,up,Dan + Shay,Speechless,73,10,81,87,2019-10-13,87,2019-10-13
47,up,Cole Swindell,She Had Me At Heads Carolina,61,36,12,,,,
48,down,Diplo,Heartless (feat. Morgan Wallen),41,7,63,,,,
49,up,Cody Johnson,'Til You Can't,55,36,27,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,8,120,,,,
51,up,Gabby Barrett,I Hope,52,2,126,99,2020-01-12,78,2020-03-22
52,up,Dan + Shay,Tequila,67,5,72,,,,
53,up,Jimmie Allen & Noah Cyrus,This is Us,60,2,114,,,,
54,down,Taylor Swift,Bonus Track 2 (From The Vault),48,2,70,63,2021-04-18,63,2021-04-18
55,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),44,19,33,,,,
56,up,Dolly Parton,I Will Always Love You,72,24,46,,,,
57,down,Bailey Zimmerman,Rock and A Hard Place,53,21,11,,,,
58,up,Highwaymen,Highwayman,87,40,48,,,,
59,down,テイラー・スウィフト,22,57,5,136,,,,
60,up,Taylor Swift,New Year’s Day,66,6,105,,,,
61,down,Ingrid Andress,Seeing Someone Else,36,19,14,,,,
62,up,Gabby Barrett,I Hope (feat. Charlie Puth),63,2,117,77,2020-04-26,77,2020-04-26
63,down,Kane Brown,Like I Love Country Music,39,39,12,,,,
64,down,Dierks Bentley,Home,58,48,24,,,,
65,down,Jordan Davis,What My World Spins Around,49,32,13,,,,
66,up,Danielle Bradbery,Break My Heart Again,75,16,26,,,,
67,down,Willie Nelson,Always On My Mind,51,23,80,,,,
68,up,Keith Urban,Parallel Line,89,19,39,,,,
69,down,Johnny Cash,(Ghost) Riders In the Sky,65,34,36,,,,
70,up,Kane Brown,One Mississippi,79,43,22,,,,
71,up,Tyler Hubbard,5 Foot 9,76,61,7,,,,
72,up,Lainey Wilson,Heart Like A Truck,96,72,2,,,,
73,-,John Denver,Rocky Mountain High,-,57,13,,,,
74,up,Johnny Cash,Personal Jesus,80,49,35,,,,
75,-,Luke Combs,Forever After All,-,3,60,20,2020-11-01,20,2020-11-01
76,down,LeAnn Rimes,How Do I Live,54,23,73,,,,
77,up,Chris Stapleton,You Should Probably Leave,94,33,37,,,,
78,down,Taylor Swift,Back to December,59,19,70,,,,
79,up,Johnny Cash,God's Gonna Cut You Down,83,25,74,,,,
80,down,テイラー・スウィフト,Red,69,11,121,,,,
81,up,John Denver,Life Is so Good,86,1,4,,,,
82,down,Shania Twain,That Don't Impress Me Much (International Mix),50,21,96,,,,
83,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,47,86,2021-04-04,86,2021-04-04
84,-,Sam Hunt,Take Your Time,-,49,22,,,,
85,up,Ryan Hurd & Maren Morris,Chasing After You,98,6,64,,,,
86,-,Nate Smith,Whiskey On You,-,57,2,,,,
87,-,Ingrid Andress,Pain,-,5,9,,,,
88,-,Luke Combs,Doin' This,-,19,8,,,,
89,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,41,1,,,,
90,down,Taylor Swift,Better Than Revenge,62,12,66,,,,
91,-,Keith Urban,One Too Many,-,2,81,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,14,27,,,,
93,-,Kane Brown,Leave You Alone,-,22,14,,,,
94,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,47,,,,
95,-,Maren Morris,A Song for Everything,-,3,109,,,,
96,down,Kelsea Ballerini,HEARTFIRST,90,54,13,,,,
97,down,Johnny Cash,I Walk the Line,91,28,62,,,,
98,-,Bailey Zimmerman,Where It Ends,-,20,1,,,,
99,down,Skeeter Davis,The End of the World,68,18,80,,,,
100,-,Carrie Underwood,Ghost Story,-,41,10,,,,
