Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,188,88,2020-03-22,66,2020-03-29
2,up,Morgan Wallen,Last Night,5,1,47,,,,
3,down,Lana Del Rey,"Take Me Home, Country Roads",2,1,4,,,,
4,up,Luke Combs,Fast Car,10,2,40,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,18,,,,
6,down,John Denver,Life Is so Good,3,1,74,,,,
7,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),21,3,5,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,216,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,New Year’s Day,18,6,175,,,,
10,up,Morgan Wallen,Thinkin’ Bout Me,15,5,43,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),6,1,149,18,2021-02-21,18,2021-02-21
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,141,,,,
13,down,Dolly Parton,Jolene,9,2,216,,,,
14,down,Lady Antebellum,Need You Now,11,2,215,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,16,2,192,,,,
16,down,Kim Carnes,Bette Davis Eyes,13,2,216,,,,
17,up,Kenny Rogers,Little Drummer Boy,38,17,3,,,,
18,up,Lil Durk,Stand By Me (feat. Morgan Wallen),73,14,11,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),14,4,115,,,,
20,down,Dolly Parton,9 to 5,17,3,191,,,,
21,down,Johnny Cash,Hurt,19,2,216,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,216,,,,
23,up,John Denver,"Take Me Home, Country Roads",24,2,216,,,,
24,up,Chris Stapleton,Tennessee Whiskey,26,4,212,,,,
25,down,Gene Autry,Buttons and Bows,12,12,5,,,,
26,down,Chris Stapleton,White Horse,25,10,23,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,30,20,80,,,,
28,down,Glen Campbell,Times Like These,23,4,67,,,,
29,down,Zach Bryan,Something in the Orange,28,2,82,,,,
30,up,Luke Combs,The Kind of Love We Make,51,2,80,,,,
31,down,Glen Campbell,It's Your World,22,18,57,,,,
32,down,Marc Cohn,Walking In Memphis,27,2,214,,,,
33,down,John Williamson,Just a Dog,29,20,106,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),41,6,128,,,,
35,up,Smith & Thell,Hotel Walls,36,3,215,,,,
36,down,Gene Autry,Rudolph the Red-Nosed Reindeer,31,3,8,,,,
37,down,Dan + Shay,Speechless,33,10,150,87,2019-10-13,87,2019-10-13
38,down,Shania Twain,You're Still the One,35,11,159,,,,
39,up,Taylor Swift,Bonus Track 2 (From The Vault),50,2,136,63,2021-04-18,63,2021-04-18
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,214,21,2019-10-06,9,2019-10-13
41,down,Lionel Richie,Endless Love (feat. Shania Twain),39,25,81,,,,
42,down,Kane Brown,Thank God,32,3,68,,,,
43,up,Johnny Cash,Ring of Fire,43,15,202,,,,
44,down,Abigail Lapell,Blinding Lights,37,19,30,,,,
45,down,"kets4eki, Nosgov & kojo",party addict,40,24,10,,,,
46,down,Morgan Wallen,You Proof,42,9,85,,,,
47,up,Zach Bryan,Tourniquet,48,22,14,,,,
48,up,Dan + Shay,Tequila,52,5,106,,,,
49,down,Poor Man's Poison,Hell's Comin' with Me,44,8,82,,,,
50,down,James Morrison,You Give Me Something (Eg Version),47,3,178,,,,
51,down,Dixie Chicks,Wide Open Spaces,46,12,111,,,,
52,up,Taylor Swift,Fifteen (Taylor’s Version),71,6,103,,,,
53,down,Nelly & Florida Georgia Line,Lil Bit,49,5,123,,,,
54,up,Dolly Parton,I Will Always Love You,61,24,96,,,,
55,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,45,31,41,,,,
56,down,Shania Twain,That Don't Impress Me Much,55,11,151,,,,
57,up,Taylor Swift,Enchanted,57,2,149,,,,
58,up,Taylor Swift,Our Song,66,37,60,,,,
59,up,Maren Morris,The Bones,72,3,166,76,2019-12-22,50,2020-01-12
60,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,3,216,,,,
61,up,Midland,Up In Texas,84,61,2,,,,
62,up,James Morrison,Wonderful World,63,27,57,,,,
63,down,Oliver Anthony Music,Rich Men North of Richmond,60,1,19,,,,
64,up,The Red Clay Strays,Wondering Why,65,41,5,,,,
65,down,Chris Stapleton,Think I'm In Love With You,62,25,15,,,,
66,up,Zach Bryan,Dawns (feat. Maggie Rogers),69,21,28,,,,
67,down,Willie Nelson,"Twinkle, Twinkle Little Star",58,58,21,,,,
68,down,Taylor Swift,Picture to Burn,64,36,42,,,,
69,down,Poor Man's Poison,Feed the Machine,59,11,14,,,,
70,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,57,,,,
71,down,Morgan Wallen,Chasin' You,53,22,75,,,,
72,down,Johnny Cash,(Ghost) Riders In the Sky,70,34,83,,,,
73,down,Jerry Jeff Walker,Then Came the Children,67,62,10,,,,
74,down,Glen Campbell,Southern Nights,68,15,200,,,,
75,up,Josh Turner,Your Man,82,48,62,,,,
76,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,14,50,,,,
77,down,Johnny Cash,God's Gonna Cut You Down,76,25,125,,,,
78,-,Dylan Gossett,Coal,-,46,11,,,,
79,-,Cyril Reilly,Still the One,-,53,1,,,,
80,down,Dan + Shay,Glad You Exist,56,2,150,,,,
81,down,Taylor Swift,Forever & Always (Taylor’s Version),74,12,56,,,,
82,-,Taylor Swift,White Horse (Taylor’s Version),-,10,36,,,,
83,down,Elvis Presley,Always On My Mind,77,31,71,,,,
84,down,Борис Сичевський,"Ой, Марічко, чичері",81,59,44,,,,
85,up,Thomas Rhett,Christmas in the Country,93,7,10,,,,
86,down,Kacey Musgraves,Butterflies,85,14,71,,,,
87,-,John D. Loudermilk,Mary's Little Boy Child,-,81,1,,,,
88,-,David J & Frawley,After We Broke Up,-,88,1,,,,
89,up,John Denver,Rocky Mountain High,100,57,61,,,,
90,down,Dixie Chicks,Landslide,86,16,94,,,,
91,-,Zach Bryan,East Side of Sorrow,-,14,12,,,,
92,-,Jelly Roll,NEED A FAVOR,-,63,14,,,,
93,down,Chris Stapleton,You Should Probably Leave,90,33,55,,,,
94,down,Johnny Cash,Personal Jesus,75,49,70,,,,
95,down,Highwaymen,Highwayman,78,40,78,,,,
96,-,Chris Stapleton,Trust,-,37,5,,,,
97,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,9,12,,,,
98,down,LeAnn Rimes,How Do I Live,94,23,113,,,,
99,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,19,6,,,,
100,down,テイラー・スウィフト,22,83,5,188,,,,
