Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,187,88,2020-03-22,66,2020-03-29
2,down,Lana Del Rey,"Take Me Home, Country Roads",1,1,3,,,,
3,up,John Denver,Life Is so Good,3,1,73,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,215,7,2019-10-06,7,2019-10-06
5,down,Morgan Wallen,Last Night,4,1,46,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,148,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,140,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,17,,,,
9,up,Dolly Parton,Jolene,9,2,215,,,,
10,up,Luke Combs,Fast Car,12,2,39,,,,
11,up,Lady Antebellum,Need You Now,11,2,214,,,,
12,up,Gene Autry,Buttons and Bows,20,12,4,,,,
13,up,Kim Carnes,Bette Davis Eyes,14,2,215,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),16,4,114,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,13,5,42,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,17,2,191,,,,
17,down,Dolly Parton,9 to 5,15,3,190,,,,
18,down,Taylor Swift,New Year’s Day,6,6,174,,,,
19,up,Johnny Cash,Hurt,21,2,215,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,215,,,,
21,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),71,3,4,,,,
22,up,Glen Campbell,It's Your World,26,18,56,,,,
23,up,Glen Campbell,Times Like These,23,4,66,,,,
24,up,John Denver,"Take Me Home, Country Roads",25,2,215,,,,
25,down,Chris Stapleton,White Horse,24,10,22,,,,
26,down,Chris Stapleton,Tennessee Whiskey,22,4,211,,,,
27,up,Marc Cohn,Walking In Memphis,28,2,213,,,,
28,down,Zach Bryan,Something in the Orange,19,2,81,,,,
29,down,John Williamson,Just a Dog,27,20,105,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,30,20,79,,,,
31,up,Gene Autry,Rudolph the Red-Nosed Reindeer,31,3,7,,,,
32,up,Kane Brown,Thank God,38,3,67,,,,
33,down,Dan + Shay,Speechless,32,10,149,87,2019-10-13,87,2019-10-13
34,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,213,21,2019-10-06,9,2019-10-13
35,up,Shania Twain,You're Still the One,36,11,158,,,,
36,up,Smith & Thell,Hotel Walls,41,3,214,,,,
37,up,Abigail Lapell,Blinding Lights,70,19,29,,,,
38,up,Kenny Rogers,Little Drummer Boy,52,17,2,,,,
39,down,Lionel Richie,Endless Love (feat. Shania Twain),33,25,80,,,,
40,up,"kets4eki, Nosgov & kojo",party addict,42,24,9,,,,
41,down,Taylor Swift,The Way I Loved You (Taylor’s Version),40,6,127,,,,
42,down,Morgan Wallen,You Proof,29,9,84,,,,
43,up,Johnny Cash,Ring of Fire,45,15,201,,,,
44,down,Poor Man's Poison,Hell's Comin' with Me,39,8,81,,,,
45,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,31,40,,,,
46,up,Dixie Chicks,Wide Open Spaces,49,12,110,,,,
47,up,James Morrison,You Give Me Something (Eg Version),54,3,177,,,,
48,down,Zach Bryan,Tourniquet,43,22,13,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,50,5,122,,,,
50,down,Taylor Swift,Bonus Track 2 (From The Vault),46,2,135,63,2021-04-18,63,2021-04-18
51,down,Luke Combs,The Kind of Love We Make,37,2,79,,,,
52,down,Dan + Shay,Tequila,51,5,105,,,,
53,down,Morgan Wallen,Chasin' You,34,22,74,,,,
54,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,3,215,,,,
55,up,Shania Twain,That Don't Impress Me Much,59,11,150,,,,
56,down,Dan + Shay,Glad You Exist,44,2,149,,,,
57,down,Taylor Swift,Enchanted,53,2,148,,,,
58,up,Willie Nelson,"Twinkle, Twinkle Little Star",60,58,20,,,,
59,down,Poor Man's Poison,Feed the Machine,55,11,13,,,,
60,up,Oliver Anthony Music,Rich Men North of Richmond,67,1,18,,,,
61,down,Dolly Parton,I Will Always Love You,57,24,95,,,,
62,up,Chris Stapleton,Think I'm In Love With You,69,25,14,,,,
63,down,James Morrison,Wonderful World,48,27,56,,,,
64,down,Taylor Swift,Picture to Burn,62,36,41,,,,
65,down,The Red Clay Strays,Wondering Why,63,41,4,,,,
66,down,Taylor Swift,Our Song,58,37,59,,,,
67,up,Jerry Jeff Walker,Then Came the Children,72,62,9,,,,
68,down,Glen Campbell,Southern Nights,65,15,199,,,,
69,up,Zach Bryan,Dawns (feat. Maggie Rogers),100,21,27,,,,
70,up,Johnny Cash,(Ghost) Riders In the Sky,81,34,82,,,,
71,up,Taylor Swift,Fifteen (Taylor’s Version),76,6,102,,,,
72,down,Maren Morris,The Bones,56,3,165,76,2019-12-22,50,2020-01-12
73,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,14,10,,,,
74,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,55,,,,
75,up,Johnny Cash,Personal Jesus,93,49,69,,,,
76,up,Johnny Cash,God's Gonna Cut You Down,84,25,124,,,,
77,up,Elvis Presley,Always On My Mind,80,31,70,,,,
78,up,Highwaymen,Highwayman,82,40,77,,,,
79,down,Alana Springsteen,look i like,75,49,15,,,,
80,down,Morgan Wallen,Wasted on You,64,3,82,45,2021-01-17,45,2021-01-17
81,down,Борис Сичевський,"Ой, Марічко, чичері",79,59,43,,,,
82,down,Josh Turner,Your Man,66,48,61,,,,
83,-,テイラー・スウィフト,22,-,5,187,,,,
84,-,Midland,Up In Texas,-,61,1,,,,
85,-,Kacey Musgraves,Butterflies,-,14,70,,,,
86,-,Dixie Chicks,Landslide,-,16,93,,,,
87,-,Colbie Caillat,I'll Be Here,-,22,14,,,,
88,-,Cameron Whitcomb,Shoot Me Dead,-,88,1,,,,
89,-,Shania Twain,Waking Up Dreaming,-,28,36,,,,
90,down,Chris Stapleton,You Should Probably Leave,89,33,54,,,,
91,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),85,38,39,,,,
92,-,Sam Hunt,Take Your Time,-,49,24,,,,
93,down,Thomas Rhett,Christmas in the Country,87,7,9,,,,
94,-,LeAnn Rimes,How Do I Live,-,23,112,,,,
95,-,Shaboozey,Let It Burn,-,86,1,,,,
96,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,140,,,,
97,down,Dan + Shay,All To Myself,86,52,9,,,,
98,-,Luke Combs,Forever After All,-,3,101,20,2020-11-01,20,2020-11-01
99,-,HARDY,TRUCK BED,-,99,1,,,,
100,-,John Denver,Rocky Mountain High,-,57,60,,,,
