Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,I Should Probably Go To Bed,21,2,6,,,,
3,up,Dolly Parton,Jolene,3,2,44,,,,
4,up,Maren Morris,Just for Now,39,4,11,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,8,2,28,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,44,,,,
7,up,Ingrid Andress,Lady Like,17,2,44,,,,
8,down,Lady Antebellum,Need You Now,7,2,44,,,,
9,up,Blanco Brown,The Git Up,15,3,44,47,2019-10-27,47,2019-10-27
10,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),24,8,43,,,,
11,up,Smith & Thell,Hotel Walls,11,3,44,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,44,21,2019-10-06,9,2019-10-13
13,down,Kane Brown & John Legend,Last Time I Say Sorry,4,2,24,92,2020-03-29,55,2020-04-12
14,down,Morgan Wallen,7 Summers,6,6,4,51,2020-08-23,51,2020-08-23
15,down,John Denver,"Take Me Home, Country Roads",5,2,44,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,44,,,,
17,down,Johnny Cash,Hurt,16,2,44,,,,
18,down,Gloria Gaynor,I Will Survive,12,12,8,,,,
19,down,Kim Carnes,Bette Davis Eyes,14,2,44,,,,
20,up,Glen Campbell,Southern Nights,42,15,43,,,,
21,down,Keith Urban,Change Your Mind,9,9,5,,,,
22,down,Seaforth,Everything Falls for You,2,2,14,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,17,77,2020-04-26,77,2020-04-26
24,down,Chris Stapleton,Tennessee Whiskey,22,4,42,,,,
25,up,Marc Cohn,Walking In Memphis,25,2,44,,,,
26,up,テイラー・スウィフト,22,37,5,42,,,,
27,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),44,15,43,,,,
28,up,Taylor Swift,Love Story,30,22,4,,,,
29,-,Chris Stapleton,Starting Over,-,14,1,,,,
30,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,27,5,15,,,,
31,up,James Morrison,You Give Me Something (Eg Version),68,3,33,,,,
32,down,Maren Morris,A Song for Everything,26,3,44,,,,
33,down,Johnny Cash,Ring of Fire,32,15,42,,,,
34,up,Dolly Parton,9 To 5,46,22,30,,,,
35,down,Ingrid Andress,The Stranger (Reimagined),20,6,4,,,,
36,up,Willie Nelson,Always On My Mind,90,23,26,,,,
37,down,Dan + Shay,Speechless (feat. Tori Kelly),19,10,43,,,,
38,down,テイラー・スウィフト,All Too Well,35,4,38,,,,
39,down,Kelsea Ballerini,Track Four,29,5,25,85,2020-03-29,85,2020-03-29
40,down,Ingrid Andress,We're Not Friends,31,5,44,,,,
41,-,Shania Twain,That Don't Impress Me Much (International Mix),-,21,32,,,,
42,down,Lady Antebellum,Need You Now,34,11,42,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,49,2,28,,,,
44,down,Dolly Parton,9 to 5,43,3,26,,,,
45,up,Taylor Swift,New Year’s Day,51,6,32,,,,
46,down,Marty Robbins,Big Iron,45,32,24,,,,
47,down,テイラー・スウィフト,Red,33,11,43,,,,
48,down,Shania Twain,That Don't Impress Me Much,47,11,18,,,,
49,-,Shania Twain,You're Still the One,-,11,7,,,,
50,-,Morgan Wallen,More than My Hometown,-,18,11,40,2020-04-26,40,2020-04-26
51,down,Bajeranci,Suknie Kolorowe,36,11,15,,,,
52,-,Kenny Rogers,The Gambler,-,46,10,,,,
53,-,Taylor Swift,Our Song,-,37,6,,,,
54,-,Taylor Swift,Mine (US Version),-,15,24,,,,
55,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,55,6,,,,
56,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),81,27,20,,,,
57,-,John Denver,Rocky Mountain High,-,57,4,,,,
58,-,Kelsea Ballerini,club (ballerini album version),-,7,1,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,8,41,,,,
60,up,Marty Robbins,Love Is Blue (L'amour est bleu),64,60,3,,,,
61,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,61,1,,,,
62,-,Luke Combs,Lovin' on You,-,60,3,,,,
63,-,Reggie Couz,Lets Ride,-,63,1,,,,
64,-,Sam Hunt,Kinfolks,-,22,17,64,2019-10-13,47,2019-10-20
65,-,Parmalee & Blanco Brown,Just the Way,-,59,3,,,,
66,-,Taylor Swift,State of Grace (Acoustic Version),-,49,12,,,,
67,up,Bajeranci,Wysła Jancia,78,67,3,,,,
68,-,Exile,Kiss You All Over,-,47,2,,,,
69,-,Danielle Bradbery,Never Have I Ever,-,12,12,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,8,16,,,,
71,-,Willy Lynch,These Boots Are Made For Walking (Urbański Remix),-,69,2,,,,
72,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,1,27,88,2020-03-22,66,2020-03-29
73,-,Wheeler Walker Jr.,Drop 'Em Out,-,65,5,,,,
74,down,Morgan Wallen,Chasin' You,38,22,13,,,,
75,down,Shania Twain,You're Still the One (International Mix),40,2,43,,,,
76,-,Skeeter Davis,The End of the World,-,76,1,,,,
77,up,Johnny Cash,Folsom Prison Blues,87,36,15,,,,
78,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,8,24,,,,
79,-,Cezary Makiewicz,Wszystkie drogi prowadzą do Mrągowa,-,73,3,,,,
80,down,Dan + Shay,Tequila,56,5,41,,,,
81,-,Ryan Hurd,Every Other Memory,-,46,1,,,,
82,-,Kane Brown,Heaven,-,47,9,,,,
83,up,Alison Krauss,Baby Mine,86,14,11,,,,
84,-,Dixie Chicks,Sleep at Night,-,56,3,,,,
85,down,テイラー・スウィフト,Sad Beautiful Tragic,79,37,21,,,,
86,-,Scott Hirsch,No No (Video Edit),-,86,1,,,,
87,-,Skeeter Davis,The End of the World,-,18,23,,,,
88,up,Taylor Swift,The Moment I Knew,88,29,20,,,,
89,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,19,15,,,,
90,down,Little Big Town,Girl Crush,50,26,28,,,,
91,down,Taylor Swift,Back to December,53,19,29,,,,
92,-,Diplo & Blanco Brown,Do Si Do,-,42,3,,,,
93,down,Maren Morris,The Bones,73,3,42,76,2019-12-22,50,2020-01-12
94,-,Blake Shelton,A Guy With a Girl,-,72,2,,,,
95,-,Gabby Barrett,I Hope,-,2,28,99,2020-01-12,78,2020-03-22
96,-,Wheeler Walker Jr.,"Fightin', F****n', Fartin'",-,96,1,,,,
97,down,Tim McGraw & Faith Hill,Speak to a Girl,41,13,41,,,,
98,down,The Band Perry,If I Die Young,66,17,20,,,,
99,-,Kane Brown,Worship You,-,65,1,,,,
100,-,Ryan Adams,Desire,-,100,1,,,,
