Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,99,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,2,2,3,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,33,18,2021-02-21,18,2021-02-21
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,99,,,,
5,-,Lady Antebellum,Need You Now,-,2,98,,,,
6,up,Kacey Musgraves,star-crossed,6,3,5,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,3,99,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,25,,,,
9,up,Kacey Musgraves,justified,13,4,5,,,,
10,up,Johnny Cash,Hurt,10,2,99,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),14,2,25,63,2021-04-18,63,2021-04-18
12,-,Blanco Brown,The Git Up,-,3,97,47,2019-10-27,47,2019-10-27
13,up,Gabby Barrett,I Hope,17,2,79,99,2020-01-12,78,2020-03-22
14,-,Brett Young,In Case You Didn't Know,-,14,10,,,,
15,up,Shania Twain,You're Still the One,22,11,53,,,,
16,up,Dolly Parton,Jolene,69,2,99,,,,
17,up,The Band Perry,If I Die Young,18,17,39,,,,
18,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,18,4,,,,
19,down,Dan + Shay,Glad You Exist,11,2,33,,,,
20,up,Chris Stapleton,Tennessee Whiskey,80,4,95,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,72,77,2020-04-26,77,2020-04-26
22,up,Taylor Swift,Bonus Track 4 (From The Vault),55,9,21,,,,
23,up,Dan + Shay,Steal My Love,50,9,7,,,,
24,-,Ray Charles,Cry,-,24,1,,,,
25,-,Juice Newton,Angel of the Morning,-,25,5,,,,
26,down,John Denver,"Take Me Home, Country Roads",7,2,99,,,,
27,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,8,91,,,,
28,-,Keith Urban,Parallel Line,-,19,16,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,65,2,77,,,,
30,up,Ingrid Andress & Sam Hunt,Wishful Drinking,41,8,7,,,,
31,up,Taylor Swift,Hey Stephen (Taylor’s Version),83,7,18,,,,
32,-,Taylor Swift,Teardrops On My Guitar,-,32,6,,,,
33,up,Kim Carnes,Bette Davis Eyes,33,2,99,,,,
34,up,Kacey Musgraves,gracias a la vida,37,34,2,,,,
35,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,5,1,,,,
36,-,CHASE WRIGHT,Why Can't It Be Over,-,14,1,,,,
37,-,Luke Combs,South On Ya,-,37,1,,,,
38,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,38,20,65,2019-12-15,21,2019-12-22
39,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,39,1,,,,
40,-,Nelly & Florida Georgia Line,Lil Bit,-,34,7,,,,
41,up,Johnny Cash,Ring of Fire,87,15,88,,,,
42,down,Jon Pardi,Wherever I May Roam,35,35,4,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),31,4,21,,,,
44,up,Surfaces & Thomas Rhett,C'est La Vie,44,36,2,,,,
45,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,13,,,,
46,-,The Highwomen,Highwomen,-,30,7,,,,
47,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,46,4,,,,
48,down,Kelsea Ballerini,the way i used to (ballerini album version),40,10,35,,,,
49,up,Kacey Musgraves,Rainbow,98,3,81,80,2019-10-20,80,2019-10-20
50,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,37,3,,,,
51,up,Jimmie Allen & Noah Cyrus,This is Us,57,2,82,,,,
52,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,21,,,,
53,-,Jimmie Allen & Nelly,Good Times Roll,-,27,11,,,,
54,-,Darius Rucker,Nothing Else Matters,-,54,2,,,,
55,-,Sam Hunt,Body Like a Back Road,-,34,41,,,,
56,up,Johnny Cash,Personal Jesus,79,49,26,,,,
57,down,Mickey Guyton,Nothing Else Matters,21,21,3,,,,
58,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,98,21,2019-10-06,9,2019-10-13
59,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,23,86,2021-04-04,86,2021-04-04
60,up,テイラー・スウィフト,22,85,5,92,,,,
61,-,Exile,Kiss You All Over,-,47,3,,,,
62,down,Ryan Hurd & Maren Morris,Chasing After You,24,6,26,,,,
63,-,Orville Peck,No Glory in the West,-,30,8,,,,
64,down,Matt Cooper,Ain't Met Us Yet,51,3,22,,,,
65,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,15,,,,
66,-,Walker Hayes,Fancy Like,-,16,10,,,,
67,-,Nate Smith,Under My Skin,-,61,1,,,,
68,-,Taylor Swift,Back to December,-,19,46,,,,
69,-,Ingrid Andress,The Stranger,-,13,47,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,15,89,,,,
71,-,Chris Stapleton,You Should Probably Leave,-,33,12,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,11,40,,,,
73,-,Charlie Overbey,"Ode to John Prine (feat. LP, Jimmy Vivino, Rami Jaffee, Darryl Jones & Steve Ferrone)",-,73,1,,,,
74,-,Old Dominion,One Man Band,-,52,14,52,2019-10-06,49,2019-10-27
75,-,"Goodnight, Texas",Of Wolf and Man,-,74,2,,,,
76,-,Taylor Swift,Red (Demo),-,50,6,,,,
77,-,テイラー・スウィフト,Starlight,-,41,16,,,,
78,-,Kane Brown & John Legend,Last Time I Say Sorry,-,2,51,92,2020-03-29,55,2020-04-12
79,-,Tim McGraw & Faith Hill,Speak to a Girl,-,13,81,,,,
80,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],73,8,16,,,,
81,down,Nelly & Florida Georgia Line,Lil Bit,16,5,28,,,,
82,-,テイラー・スウィフト,Holy Ground,-,15,29,,,,
83,-,Keith Urban,Blue Ain't Your Color,-,63,6,,,,
84,-,Ashley McBryde,One Night Standards,-,74,3,,,,
85,down,Smith & Thell,Hotel Walls,12,3,99,,,,
86,-,Kacey Musgraves,High Horse,-,58,4,,,,
87,-,Jason Aldean,Got What I Got,-,46,12,85,2019-10-20,85,2019-10-20
88,down,Taylor Swift,White Horse (Taylor’s Version),82,10,17,,,,
89,down,Marc Cohn,Walking In Memphis,15,2,98,,,,
90,-,Willie Nelson,Always On My Mind,-,28,13,,,,
91,down,Dolly Parton,I Will Always Love You,42,24,34,,,,
92,-,Marty Robbins,Big Iron,-,32,42,,,,
93,-,Jake Owen,Homemade,-,88,3,,,,
94,-,Kacey Musgraves,Slow Burn,-,11,24,,,,
95,-,Chris Stapleton,When the Stars Come Out,-,30,6,,,,
96,-,Chris Stapleton,More of You,-,32,7,,,,
97,-,Frankie Valli & The Four Seasons,Beggin',-,80,4,,,,
98,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",19,19,12,,,,
99,-,The Bones of J.R. Jones,Sing Sing,-,33,17,,,,
100,-,テイラー・スウィフト,Stay Stay Stay,-,37,14,,,,
