Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,26,7,2019-10-06,7,2019-10-06
2,up,Marc Cohn,Walking In Memphis,5,2,26,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,26,,,,
4,up,Kane Brown,Cool Again,24,4,2,90,2020-05-03,90,2020-05-03
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,26,21,2019-10-06,9,2019-10-13
6,up,Smith & Thell,Hotel Walls,7,3,26,,,,
7,down,Blanco Brown,The Git Up,4,3,26,47,2019-10-27,47,2019-10-27
8,up,John Denver,"Take Me Home, Country Roads",10,2,26,,,,
9,down,Lady Antebellum,Need You Now,3,2,26,,,,
10,down,Dolly Parton,Jolene,8,2,26,,,,
11,up,Kim Carnes,Bette Davis Eyes,11,2,26,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,8,25,,,,
13,up,Dan + Shay,Tequila,13,5,26,,,,
14,up,Shania Twain,You're Still the One (International Mix),15,2,26,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,14,2,10,,,,
16,up,Kane Brown & John Legend,Last Time I Say Sorry,17,2,6,92,2020-03-29,55,2020-04-12
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,26,,,,
18,down,Johnny Cash,Hurt,16,2,26,,,,
19,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),50,19,2,,,,
20,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,15,25,,,,
21,up,テイラー・スウィフト,22,26,5,25,,,,
22,up,テイラー・スウィフト,All Too Well,40,4,24,,,,
23,down,Tenille Townes,The Most Beautiful Things,22,20,4,,,,
24,-,テイラー・スウィフト,Holy Ground,-,15,7,,,,
25,up,Glen Campbell,Southern Nights,29,15,26,,,,
26,up,James Morrison,You Give Me Something (Eg Version),37,3,18,,,,
27,up,テイラー・スウィフト,Red,34,11,25,,,,
28,-,Taylor Swift,Come Back... Be Here,-,23,11,,,,
29,up,Ingrid Andress,Lady Like,35,2,26,,,,
30,down,Maren Morris,The Bones,23,3,26,76,2019-12-22,50,2020-01-12
31,up,Dolly Parton,9 To 5,39,22,15,,,,
32,down,Johnny Cash,Ring of Fire,30,15,25,,,,
33,down,Faith Hill,This Kiss,25,17,5,,,,
34,up,Maren Morris,A Song for Everything,43,3,26,,,,
35,-,テイラー・スウィフト,The Lucky One,-,35,2,,,,
36,down,Ingrid Andress,We're Not Friends,32,5,26,,,,
37,up,Dolly Parton,Jolene (Single Version),42,8,10,,,,
38,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],31,12,13,,,,
39,up,Lady Antebellum,Need You Now,41,11,24,,,,
40,up,Chris Stapleton,Tennessee Whiskey,45,4,24,,,,
41,-,テイラー・スウィフト,Starlight,-,41,2,,,,
42,down,Kelsea Ballerini,Track Four,18,5,7,85,2020-03-29,85,2020-03-29
43,down,Morgan Wallen,More than My Hometown,20,18,2,40,2020-04-26,40,2020-04-26
44,-,Taylor Swift,The Moment I Knew,-,29,9,,,,
45,down,Dixie Chicks,Landslide,38,16,23,,,,
46,-,テイラー・スウィフト,Sad Beautiful Tragic,-,37,14,,,,
47,-,Taylor Swift,Treacherous (Demo),-,47,6,,,,
48,-,テイラー・スウィフト,Begin Again,-,26,15,,,,
49,-,Taylor Swift,Girl At Home,-,38,3,,,,
50,-,Taylor Swift,Red (Demo),-,50,2,,,,
51,-,テイラー・スウィフト,State Of Grace,-,35,8,,,,
52,-,Taylor Swift,State of Grace (Acoustic Version),-,49,7,,,,
53,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,2,2,77,2020-04-26,77,2020-04-26
54,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,27,9,,,,
55,down,Tim McGraw & Faith Hill,Speak to a Girl,46,13,25,,,,
56,up,テイラー・スウィフト,I Almost Do,100,37,5,,,,
57,down,Dan + Shay,Speechless (feat. Tori Kelly),27,10,25,,,,
58,-,テイラー・スウィフト,Stay Stay Stay,-,37,2,,,,
59,up,Kane Brown,Like a Rodeo,72,28,19,,,,
60,-,Dolly Parton,I Will Always Love You,-,24,11,,,,
61,down,Kacey Musgraves,Rainbow,59,3,25,80,2019-10-20,80,2019-10-20
62,-,Blake Shelton,God's Country,-,32,9,99,2019-10-13,93,2019-11-24
63,down,Ingrid Andress,More Hearts Than Mine,28,7,21,,,,
64,up,Home Free,Ring of Fire (feat. Avi Kaplan),77,46,3,,,,
65,down,Kelsea Ballerini,homecoming queen?,58,20,13,,,,
66,-,テイラー・スウィフト,Treacherous,-,25,4,,,,
67,down,Shania Twain,That Don't Impress Me Much (International Mix),57,21,21,,,,
68,up,Lady Antebellum,Champagne Night (From Songland),71,59,3,35,2020-04-19,35,2020-04-19
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,52,13,7,,,,
70,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),48,8,25,,,,
71,down,Breland,My Truck,54,29,9,,,,
72,up,Taylor Swift,Back to December,73,19,20,,,,
73,down,Ingrid Andress,The Stranger,33,13,6,,,,
74,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,1,17,88,2020-03-22,66,2020-03-29
75,up,Willie Nelson,Always On My Mind,84,23,10,,,,
76,up,Sam Hunt,Body Like a Back Road,82,34,13,,,,
77,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,8,12,,,,
78,-,Little Big Town,Girl Crush,-,26,15,,,,
79,-,Marc Cohn,True Companion,-,13,20,,,,
80,-,Willie Nelson,On the Road Again,-,74,3,,,,
81,-,Florida Georgia Line,Cruise,-,49,2,,,,
82,up,Taylor Swift,Mine (US Version),95,15,20,,,,
83,down,Orville Peck,Summertime,67,6,5,,,,
84,-,Rittz,Dear Rebecca,-,84,1,,,,
85,down,Kacey Musgraves,Rainbow (One World: Together At Home),9,9,2,,,,
86,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),60,38,15,,,,
87,up,Diplo,Heartless (feat. Morgan Wallen),97,7,25,,,,
88,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,38,9,65,2019-12-15,21,2019-12-22
89,down,Taylor Swift,New Year’s Day,55,6,21,,,,
90,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,34,5,,,,
91,down,Lady Antebellum,What If I Never Get Over You,69,54,8,71,2019-11-17,71,2019-11-17
92,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,92,1,,,,
93,-,The Band Perry,If I Die Young,-,17,10,,,,
94,-,Brett Young,Mercy,-,47,4,,,,
95,-,Marty Robbins,Big Iron,-,32,12,,,,
96,-,Kenny Rogers,Lady,-,34,3,,,,
97,down,Gabby Barrett,I Hope,47,2,19,99,2020-01-12,78,2020-03-22
98,down,LeAnn Rimes,How Do I Live,74,23,12,,,,
99,down,Kenny Rogers,The Gambler,56,46,4,,,,
100,-,Michael Ray,Her World or Mine,-,63,2,,,,
