Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Murat Dalkılıç,Bir Güzellik Yap,2,1,242,,,,
2,down,Saint Levant,DEIRA,1,1,3,,,,
3,up,Mem Ararat,Keskesor,4,1,9,,,,
4,up,Ata Demirer,Alaturka,8,1,242,,,,
5,down,Kıraç,Zaman,3,2,229,,,,
6,up,Fally Ipupa,Formule 7,7,1,78,,,,
7,up,Rojda,Sebra Mın,9,2,162,,,,
8,up,Various Artists,Özenle Seçilmiş Kürtçe Şarkılar / Stranên Kurdî,13,6,76,,,,
9,down,Various Artists,Galatasaray Şampiyonluk Albümü,5,1,198,,,,
10,up,Hermanos Gutiérrez,Sonido Cósmico,48,10,2,,,,
11,up,Various Artists,Yunan Şarkıları Antolojisi,53,11,119,,,,
12,up,İbrahim Tatlıses,Tek Tek,14,1,242,,,,
13,up,Michalis Terzis,Best Greek Songs,25,10,42,,,,
14,up,Omah Lay,Boy Alone (Deluxe),18,1,48,,,,
15,down,Murat Boz,Aşklarım Büyük Benden,6,2,232,,,,
16,down,Engin Nursani,Adina Bir Çizik Çektim,11,1,201,,,,
17,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,12,1,217,,,,
18,up,Xece,Ez û Tû,23,18,80,,,,
19,up,Various Artists,Greek Tavern Songs,64,3,173,,,,
20,down,Seksendört,Akıyor Zaman,17,3,235,,,,
21,up,Kıraç,Bir Garip Aşk Bestesi,38,12,217,,,,
22,up,Abdurrahman Önül,En Sevilen İlahiler,39,2,168,,,,
23,down,Mirkelam,Mirkelam,15,8,183,,,,
24,up,Memiş Güniç & Ahmet Yiğit,"Rakı Masası - Şarkılar ve Gazeller, Vol. 1",71,24,23,,,,
25,down,Seyi Vibez,Billion Dollar Baby 2.0,21,21,12,,,,
26,down,Gülçin Alpöge,Çocuklara Hikayeler Ve Masallar,10,2,187,,,,
27,up,Mem Ararat,Konserên Stenbolê,35,2,46,,,,
28,down,Nil Karaibrahimgil,Tek Taşımı Kendim Aldım,19,5,241,,,,
29,up,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",29,6,235,,,,
30,down,Diyar,Gulê Neçe,26,22,79,,,,
31,up,Şevval Sam,Karadeniz,76,12,196,,,,
32,up,Engin Nursani,Mutlu Musun?,79,5,102,,,,
33,up,Ferdi Özbeğen,Bir Sır Gibi,47,4,153,,,,
34,down,Birsen Tezer,Cihan,31,3,241,,,,
35,-,Simge,Yeni Çıktı - EP,-,6,167,,,,
36,up,Ankaralı Namık,Dar Geldi Sana Ankara,51,21,87,,,,
37,up,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,56,11,32,,,,
38,up,Rojda & Heval Remzi,Koma Dilan / Kürtçe Halay Oyun Havaları,62,10,110,,,,
39,up,Verschiedene Interpreten,"Orhan Gencebay ile Bir Ömür, Vol. 2",52,1,242,,,,
40,down,Hirai Zerdüş,Papatya,20,1,242,,,,
41,down,Yaşar,Masal,16,6,237,,,,
42,up,King Promise,True To Self,45,42,2,,,,
43,up,Murat Boz,Maximum,60,13,140,,,,
44,-,Fettah Can,Aklımda Kalanlar,-,16,194,,,,
45,up,Mem Ararat,Niştiman,67,9,164,,,,
46,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,24,6,234,,,,
47,down,Fikret Kızılok,Yana Yana,41,12,221,,,,
48,-,Farid Farjad,"Anroozha, Vol. 1",-,41,25,,,,
49,down,Güncel Paylaşımlar TV,Enstrümantal Fon Müzikleri 1 - EP,36,13,27,,,,
50,up,Jonathan C. Gambela,Un jour nouveau,88,5,24,,,,
51,down,Grup Balkan,Eğlenceli Uzun Yol Müzikleri,42,42,10,,,,
52,up,Ferdi Tayfur,Ben De Özledim,100,22,128,,,,
53,down,İsmail Türüt,Piryoz (Kıyı Türküleri),43,27,95,,,,
54,up,Various Artists,Uzun Yol Şarkıları,59,43,12,,,,
55,up,Various Artists,Karışık Kürtçe Seçme Şarkılar,82,3,126,,,,
56,-,Victony,Stubborn,-,56,1,,,,
57,down,Pamela,Yara,28,6,232,,,,
58,up,Aynur Karadoğan,Keçe Kurdan,65,29,71,,,,
59,down,Mahsun Kirmizigül,Dinle,34,3,135,,,,
60,down,Seyi Vibez,NAHAMciaga - EP,40,1,29,,,,
61,down,İhsan Atasoy,Kur'an-ı Kerim,44,17,59,,,,
62,-,Metin Kemal Kahraman,Ferfecir,-,50,24,,,,
63,up,Various Artists,Eyvah Eyvah Film Müzikleri,63,20,81,,,,
64,up,Kıraç,Kayıp Şehir,85,32,108,,,,
65,up,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,84,1,220,,,,
66,down,Relaxing Mindfulness Meditation Relaxation Maestro,50 Best Meditation Music - Zen Background Music for Meditation Techniques and Deep Breathing Exercises (50 Zen Tracks),55,2,176,,,,
67,down,Hüsnü Arkan,Kırık Hava,27,2,241,,,,
68,-,"Nassim, Sijal & Alireza JJ",Pir Shodim Vali Bozorg Na,-,68,2,,,,
69,-,İsmail YK,Haydi Bastır,-,14,51,,,,
70,-,KCee & Okwesili Eze Group,Cultural Praise,-,54,7,,,,
71,-,Seyidxan Sevinç,Lerz,-,71,1,,,,
72,down,Xece,Dem,50,10,125,,,,
73,-,Dursun Ali Erzincanlı,Son Şiir,-,23,5,,,,
74,down,Elif û Remzi,Kürtçe Halaylar / Süper Halaylar (Kurdish Folk Music),46,46,5,,,,
75,-,Dino,Namûs ?,-,42,3,,,,
76,up,Chief Stephen Osita Osadebe,Kedu America,97,76,4,,,,
77,-,Zîlan Derman & Burhan Toprak,Zîlan Derman Govendî (Kurdish Folk Music),-,61,7,,,,
78,down,Belkıs Özener,Yeşilçam Şarkıları,22,9,231,,,,
79,-,Rewşan,TOV,-,28,29,,,,
80,-,Özlem Tekin,Tek Başıma,-,29,52,,,,
81,down,Arman Garshasbi,Az To Goftam,61,25,7,,,,
82,-,Mem Ararat,Kurdîka,-,37,81,,,,
83,down,Murat Boz,Şans,37,5,211,,,,
84,-,Hasan Bitmez Project,Osmanlı Mehter Marşları,-,15,41,,,,
85,-,Latif Doğan,Yar Gelecek,-,85,3,,,,
86,-,Özcan Deniz,Leyla,-,59,11,,,,
87,down,Various Artists,Hatırla Sevgili Film Müzikleri,33,3,220,,,,
88,-,Gülniyaz Musiki Topluluğu,"Tekke Musikisi, Vol. 1",-,57,4,,,,
89,-,İbrahim Tatlıses,Ben De İsterem,-,17,125,,,,
90,-,Zerrin Özer,Zerrin Özer 97 (Kıyamam),-,61,3,,,,
91,-,Sami Savni Özer,Ey Allahım - 3,-,91,1,,,,
92,-,Xelil Xemgin,Zend,-,73,3,,,,
93,down,Bella Shmurda,R2 Sept 18 - EP,30,3,9,,,,
94,-,Despina Vandi,Best Of Despina Vandi,-,24,11,,,,
95,-,Candan Erçetin,Aman Doktor,-,49,32,,,,
96,-,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,-,21,124,,,,
97,-,Nazan Öncel,Yan Yana Fotoğraf Çektirelim,-,9,81,,,,
98,-,Gipsy Kings,Gipsy Kings,-,54,25,,,,
99,down,Mehmet Şah,Diyarbakır'ın Güzeli / Axin Amın,49,5,67,,,,
100,-,Ali Kınık,Bu Şarkı,-,6,72,,,,
