Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Galatasaray Şampiyonluk Albümü,1,1,195,,,,
2,up,Murat Dalkılıç,Bir Güzellik Yap,2,1,239,,,,
3,up,Mem Ararat,Keskesor,6,1,6,,,,
4,down,Kıraç,Zaman,3,2,226,,,,
5,up,Fally Ipupa,Formule 7,9,1,75,,,,
6,up,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,8,1,214,,,,
7,down,Murat Boz,Aşklarım Büyük Benden,4,2,229,,,,
8,up,İbrahim Tatlıses,Tek Tek,15,1,239,,,,
9,up,Ata Demirer,Alaturka,20,1,239,,,,
10,up,Engin Nursani,Adina Bir Çizik Çektim,14,1,198,,,,
11,-,Ayra Starr,The Year I Turned 21,-,11,3,,,,
12,up,Omah Lay,Boy Alone (Deluxe),26,1,45,,,,
13,down,Nil Karaibrahimgil,Tek Taşımı Kendim Aldım,12,5,238,,,,
14,down,Rojda,Sebra Mın,13,2,159,,,,
15,down,Gülçin Alpöge,Çocuklara Hikayeler Ve Masallar,5,2,184,,,,
16,up,Mirkelam,Mirkelam,27,8,180,,,,
17,down,Various Artists,Özenle Seçilmiş Kürtçe Şarkılar / Stranên Kurdî,11,6,73,,,,
18,down,Hirai Zerdüş,Papatya,10,1,239,,,,
19,down,Shayan Eshraghi,Karma,18,8,5,,,,
20,down,Murat Boz,Maximum,19,13,137,,,,
21,up,Seksendört,Akıyor Zaman,21,3,232,,,,
22,up,Diyar,Gulê Neçe,35,22,76,,,,
23,up,Mem Ararat,Konserên Stenbolê,60,2,43,,,,
24,-,Elyanna,WOLEDTO,-,9,7,,,,
25,up,Rojda & Heval Remzi,Koma Dilan / Kürtçe Halay Oyun Havaları,74,10,107,,,,
26,down,Murat Boz,Şans,17,5,208,,,,
27,up,Abdurrahman Önül,En Sevilen İlahiler,80,2,165,,,,
28,up,GS Tribune Choir,Galatasaray Taraftar Albümü (Tek Büyük Galatasaray),57,28,4,,,,
29,up,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",47,6,232,,,,
30,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,16,6,231,,,,
31,-,Various Artists,Yunan Şarkıları Antolojisi,-,12,116,,,,
32,up,Ferdi Özbeğen,Bir Sır Gibi,32,4,150,,,,
33,up,Hirai Zerdüş,Bi Gönlüne Ben Sığmadım,73,3,143,,,,
34,up,İzel,Aşk En Büyüktür Her Zaman,36,34,7,,,,
35,up,Relaxing Mindfulness Meditation Relaxation Maestro,50 Best Meditation Music - Zen Background Music for Meditation Techniques and Deep Breathing Exercises (50 Zen Tracks),42,2,173,,,,
36,up,Simge,Yeni Çıktı - EP,38,6,165,,,,
37,down,Mahsun Kirmizigül,Dinle,33,3,133,,,,
38,down,İhsan Atasoy,Kur'an-ı Kerim,24,17,56,,,,
39,up,Various Artists,Greek Tavern Songs,68,3,170,,,,
40,up,Bella Shmurda,R2 Sept 18 - EP,56,3,6,,,,
41,up,Xece,Ez û Tû,48,32,77,,,,
42,down,Various Artists,Hatırla Sevgili Film Müzikleri,25,3,217,,,,
43,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,-,4,131,,,,
44,up,Nalan,Of Aman Nalan,53,12,163,,,,
45,down,Birsen Tezer,Cihan,22,3,238,,,,
46,up,Secret Garden,Songs From a Secret Garden,96,5,176,,,,
47,up,Pamela,Yara,54,6,229,,,,
48,down,Seyi Vibez,NAHAMciaga - EP,23,1,26,,,,
49,up,Funda Arar,Zamanın Eli,51,14,159,,,,
50,-,Michalis Terzis,Best Greek Songs,-,11,39,,,,
51,down,Mohsen Namjoo,Oula,7,7,3,,,,
52,up,Müslüm Gürses,Güldür Yüzümü (Remastered),88,27,6,,,,
53,-,Xece,Dem,-,10,122,,,,
54,down,Güncel Paylaşımlar TV,Enstrümantal Fon Müzikleri 1 - EP,39,13,24,,,,
55,up,Ciwan Haco,Best Of Live Seassion,65,54,3,,,,
56,down,Verschiedene Interpreten,"Orhan Gencebay ile Bir Ömür, Vol. 2",31,1,239,,,,
57,-,Şevval Sam,Karadeniz,-,12,193,,,,
58,-,Mercan Dede,800,-,58,7,,,,
59,up,Yaşar,Masal,69,6,234,,,,
60,-,Belkıs Özener,Yeşilçam Şarkıları,-,9,228,,,,
61,down,Mem Ararat,Niştiman,52,9,162,,,,
62,up,Memiş Güniç & Ahmet Yiğit,"Rakı Masası - Şarkılar ve Gazeller, Vol. 1",67,29,20,,,,
63,down,Mahsun Kirmizigül,Sarı Sarı / Başroldeyim,59,7,112,,,,
64,down,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,58,11,29,,,,
65,down,Kıraç,Bir Garip Aşk Bestesi,45,12,214,,,,
66,-,Haktan,Feyz of Arabesk,-,50,24,,,,
67,-,Yılmaz Erdoğan,Şimdi Sen Gidiyorsun Ya Herkes Sana Benzeyecek,-,2,163,,,,
68,-,Arman Garshasbi,Az To Goftam,-,25,4,,,,
69,down,Various Artists,Siyah Beyaz Marşlar,30,1,181,,,,
70,down,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,44,1,217,,,,
71,-,Delîl Dîlanar,Serayê,-,70,6,,,,
72,-,İbrahim Tatlıses,At Gitsin,-,57,16,,,,
73,-,Fettah Can,Yalanlar Cumhuriyeti,-,49,12,,,,
74,down,Ferdi Tayfur,Ben De Özledim,41,22,125,,,,
75,-,Siavash Ghomayshi,Neghab,-,75,1,,,,
76,down,Pauline Croze,Bossa Nova,34,34,4,,,,
77,-,Marwan Pablo,The Last Piece of Art,-,3,13,,,,
78,up,Mustafa Özcan Güneşdoğdu,Esmâü'l Hüsna,84,15,25,,,,
79,-,Elif û Remzi,Kürtçe Halaylar / Süper Halaylar (Kurdish Folk Music),-,68,3,,,,
80,-,Mehter,"Mehter Marşları, Vol.1",-,33,15,,,,
81,-,Hüsnü Arkan,Kırık Hava,-,2,238,,,,
82,up,Dursun Ali Erzincanlı,Af Makamına,90,36,16,,,,
83,up,Ferhat Tunç,Kavgamın Çiçeği,94,66,10,,,,
84,down,Bülent Ersoy,Aşktan Sabıkalı,49,21,116,,,,
85,down,Mehmet Şah,Diyarbakır'ın Güzeli / Axin Amın,46,5,64,,,,
86,down,Özlem Tekin,Tek Başıma,29,29,50,,,,
87,down,Various Artists,Eyvah Eyvah Film Müzikleri,63,20,79,,,,
88,down,Erkan Oğur & İsmail Hakkı Demircioğlu,Anadolu Beşik,61,21,122,,,,
89,up,Ebi,48 Golden Hits of Ebi,99,44,16,,,,
90,-,Ali Doğan Gönültaş,Keyeyî,-,60,3,,,,
91,-,Metin Kemal Kahraman,Ferfecir,-,50,23,,,,
92,down,Fettah Can,Aklımda Kalanlar,62,16,192,,,,
93,down,Hasan Bitmez Project,Osmanlı Mehter Marşları,40,15,40,,,,
94,up,Ali Kınık,Bu Şarkı,97,6,71,,,,
95,-,Grup Balkan,Eğlenceli Uzun Yol Müzikleri,-,68,7,,,,
96,-,Cansever,Farklı Yorum,-,96,1,,,,
97,-,İbrahim Tatlıses,Ben De İsterem,-,17,124,,,,
