Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,210,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,229,26,2019-10-06,20,2020-01-05
3,up,Adele,21,3,1,230,29,2019-10-06,11,2019-10-20
4,up,KAZKA,KARMA,4,1,221,,,,
5,up,Beyoncé,BEYONCÉ,5,2,236,86,2019-10-06,75,2019-10-20
6,up,Michael Jackson,Number Ones,6,4,231,,,,
7,up,Khrystyna Soloviy,Жива вода,7,3,227,,,,
8,up,Depeche Mode,Delta Machine (Deluxe),8,3,193,,,,
9,up,Sia,1000 Forms of Fear,9,4,235,,,,
10,up,Григорий Лепс,Гангстер №1,10,7,236,,,,
11,up,Enigma,The Platinum Collection,11,9,232,,,,
12,up,Hurts,Surrender (Deluxe),12,10,232,,,,
13,up,Hurts,Desire,13,11,235,,,,
14,up,Leonid Agutin,50 Greatest Hits,14,11,232,,,,
15,up,Sia,This Is Acting,16,10,234,,,,
16,up,George Michael,Ladies & Gentlemen,17,11,233,,,,
17,down,Boombox,Голий король - EP,15,13,231,,,,
18,up,Hurts,Exile (Deluxe),19,13,235,,,,
19,up,LP,Lost on You,20,17,233,,,,
20,up,Григорий Лепс,The Best (Deluxe Version),21,18,231,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),23,14,236,,,,
22,up,Boombox,Люди - EP,24,9,234,,,,
23,up,P!nk,Greatest Hits...So Far!!!,25,11,233,,,,
24,up,Ed Sheeran,÷ (Deluxe),26,15,235,78,2019-10-06,36,2020-01-05
25,up,Varios Artistas,2014 GRAMMY® Nominees,27,17,228,,,,
26,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,28,17,236,,,,
27,down,Elena Vaenga,50 Greatest Hits,22,16,230,,,,
28,up,Zivert,Vinyl #1,30,1,224,,,,
29,up,Boombox,Family бізнес,31,6,232,,,,
30,up,Adele,30,32,1,125,,,,
31,up,XXXTENTACION,?,33,18,234,35,2019-12-15,35,2019-12-15
32,up,Alexander Rozenbaum,The Best (Deluxe Version),34,19,230,,,,
33,up,ТІК,Песни высшей пробы,46,18,233,,,,
34,up,P!nk,Beautiful Trauma,35,30,236,,,,
35,up,Harry Styles,Harry Styles,36,22,234,79,2019-11-24,78,2020-08-16
36,up,Michael Jackson,XSCAPE (Deluxe),37,34,236,,,,
37,up,Ariana Grande,"thank u, next",38,35,235,26,2019-11-10,15,2020-02-02
38,-,Depeche Mode,The Singles 86-98,-,42,18,,,,
39,up,Various Artists,Sport,39,28,214,,,,
40,up,Григорий Лепс,ТыЧегоТакойСерьёзный,40,38,199,,,,
41,up,DZIDZIO,DZIDZIO Hits,41,34,88,,,,
42,up,Один в каное,Один в каное,44,19,97,,,,
43,-,Max Korzh,Жить в кайф,-,15,174,,,,
44,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,18,18,4,,,,
45,-,Egor Kreed,58,-,5,11,,,,
46,-,Justin Timberlake,FutureSex/LoveSounds,-,,1,,,,
47,up,Dua Lipa,Radical Optimism,47,45,3,,,,
48,-,Skryabin,Балади,-,1,7,,,,
