Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,48,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,47,,,,
3,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,146,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,145,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,146,,,,
7,up,Seu Jorge,Amiga da Minha Mulher,7,3,18,,,,
8,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],31,2,125,,,,
9,down,Seu Jorge,Burguesinha,8,4,16,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,141,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,2,151,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,1,143,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,3,114,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),11,3,153,,,,
15,down,Caetano Veloso,Sozinho,14,4,139,,,,
16,down,Pitbull,Timber (feat. Ke$ha),15,3,139,,,,
17,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),17,6,153,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,150,,,,
19,up,Ana Moura,Andorinhas,46,1,76,,,,
20,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,9,105,,,,
21,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],20,11,153,,,,
22,up,Farruko,Pepas,22,1,63,,,,
23,up,Jennifer Lopez,Qué Hiciste,23,3,154,,,,
24,down,ROSALÍA,DESPECHÁ,3,1,13,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),24,11,153,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),26,4,139,37,2019-10-20,37,2019-10-20
27,down,Adriana Partimpim,Fico Assim Sem Você,25,5,124,,,,
28,up,Maluma,Corazón (feat. Nego do Borel),63,18,122,,,,
29,up,Ivete Sangalo,Sorte Grande,29,14,153,,,,
30,up,Ivete Sangalo,Quando a Chuva Passar,34,16,152,,,,
31,down,Shakira,Las de la Intuición,30,17,152,,,,
32,down,zzoilo & Aitana,Mon Amour (Remix),27,1,38,,,,
33,down,Mariza,Chuva (Ao Vivo),32,18,153,,,,
34,up,Sara Tavares,Eu Sei ...,35,1,148,,,,
35,up,Anselmo Ralph,Nao me toca,36,7,148,,,,
36,up,Anitta & J Balvin,Downtown,39,9,136,,,,
37,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,22,117,,,,
38,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],40,23,64,,,,
39,up,Deolinda,Fado Toninho,41,9,152,,,,
40,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),43,25,152,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),44,20,144,,,,
42,up,Sara Tavares,Ponto de Luz,45,2,144,,,,
43,up,Pablo Alborán,Tanto (En directo),48,25,152,,,,
44,up,Pablo Alborán,Solamente Tú,49,26,153,,,,
45,up,Deolinda,Fon-Fon-Fon,50,11,154,,,,
46,up,Shakira,"Whenever, Wherever",54,29,153,33,2020-02-09,33,2020-02-09
47,up,Deolinda,Movimento Perpétuo Associativo,57,12,153,,,,
48,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],33,14,132,,,,
49,up,Daddy Yankee,Dura,55,29,153,,,,
50,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,12,121,,,,
51,up,Juan Luis Guerra,Burbujas de Amor,60,10,140,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",53,13,136,,,,
53,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,53,1,,,,
54,-,Aymée Nuviola,En Guayabero,-,54,1,,,,
55,up,Héroes del Silencio,Entre Dos Tierras,59,31,151,,,,
56,up,Outlandish,I Only Ask of God,62,37,152,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),66,23,153,,,,
58,up,Ana Moura,Os Búzios,67,36,147,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,131,60,2019-10-20,7,2019-11-17
60,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,18,143,,,,
61,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],69,22,141,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,2,133,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal),71,46,153,,,,
64,up,Seu Jorge,Quem Não Quer Sou Eu,72,64,17,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony),74,23,148,,,,
66,up,Paulo Gonzo,Jardins Proibídos (Versão'97),75,23,150,,,,
67,up,Tito Paris,Dança Ma Mi Criola,76,24,139,,,,
68,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),21,3,149,,,,
69,up,Xutos & Pontapés,Perféito Vazio,77,57,44,,,,
70,up,Daniel Santacruz,Lento,79,18,45,,,,
71,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),78,28,151,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),52,14,138,,,,
73,-,Aymée Nuviola,Para No Verte Más,-,73,1,,,,
74,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),81,53,148,,,,
75,up,Gotan Project,Época,83,56,148,,,,
76,down,Rodrigo Leão,Pasíón,38,10,145,,,,
77,-,Héctor Guerra,La Cumbia Del Tiempo,-,77,1,,,,
78,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,78,1,,,,
79,-,JUANKIE,Netflix,-,79,1,,,,
80,down,Danny Ocean,Me Rehúso,42,12,136,,,,
81,down,Shakira,Me Enamoré,47,13,149,,,,
82,down,KAROL G & Nicki Minaj,Tusa,65,1,139,29,2019-11-17,5,2020-02-02
83,up,Kaoma,Lambada,84,33,137,,,,
84,down,Klepht,Embora Doa,80,57,120,,,,
85,down,Daddy Yankee,Limbo,58,18,136,,,,
86,up,Adriana Calcanhotto,Vambora,86,26,137,,,,
87,-,Palazzi,Maria,-,87,1,,,,
88,down,Ive Mendes,If You Leave Me Now,87,62,115,,,,
89,up,Gotan Project,Una Música Brutal,91,58,145,,,,
90,down,CNCO,Reggaetón Lento (Bailemos),61,16,149,,,,
91,down,Marc Anthony,Vivir Mi Vida,64,14,130,,,,
92,down,Bad Bunny,MIA (feat. Drake),70,11,139,,,,
93,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,21,146,,,,
94,down,Ricky Martin,La Mordidita (feat. Yotuel),82,24,142,,,,
95,-,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),-,35,98,,,,
96,-,Pablo Alborán,No vaya a ser,-,33,142,,,,
97,-,Nicky Jam,El Amante,-,29,131,,,,
98,down,Luis Fonsi & Ozuna,Imposible,97,50,134,,,,
99,-,Bad Bunny,Tití Me Preguntó,-,9,8,,,,
100,down,Klepht,Por Uma Noite,92,38,110,,,,
