Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,99,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,90,,,,
4,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,2,98,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,92,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,60,,,,
7,up,Caetano Veloso,Sozinho,13,4,85,,,,
8,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,99,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,54,1,2,,,,
10,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),10,6,99,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,97,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,9,57,,,,
13,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),15,3,95,,,,
14,up,Jennifer Lopez,Qué Hiciste,17,3,99,,,,
15,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,92,,,,
16,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],49,12,78,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),19,11,99,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),21,18,75,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),18,4,89,37,2019-10-20,37,2019-10-20
20,up,Mariza,Chuva (Ao Vivo),24,18,99,,,,
21,up,Ivete Sangalo,Quando a Chuva Passar,23,16,99,,,,
22,up,Sara Tavares,Eu Sei ...,26,1,95,,,,
23,up,Ivete Sangalo,Sorte Grande,25,14,99,,,,
24,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],14,11,99,,,,
25,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,22,64,,,,
26,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],29,23,10,,,,
27,up,Deolinda,Fado Toninho,30,9,98,,,,
28,down,Shakira,Las de la Intuición,22,17,98,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),31,20,89,,,,
30,up,Anitta & J Balvin,Downtown,32,9,90,,,,
31,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,82,,,,
32,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),33,25,99,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,96,,,,
34,up,Sara Tavares,Ponto de Luz,34,2,91,,,,
35,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],16,14,87,,,,
36,up,Pablo Alborán,Tanto (En directo),36,25,99,,,,
37,up,Danny Ocean,Me Rehúso,37,12,86,,,,
38,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,85,,,,
39,down,Shakira,Me Enamoré,38,13,95,,,,
40,up,Pablo Alborán,Solamente Tú,43,26,99,,,,
41,up,Deolinda,Fon-Fon-Fon,42,11,99,,,,
42,up,Deolinda,Movimento Perpétuo Associativo,46,12,98,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),39,14,91,,,,
44,down,Daddy Yankee,Dura,40,29,99,,,,
45,up,Héroes del Silencio,Entre Dos Tierras,48,31,97,,,,
46,up,Tony Carreira,Sonhos de Menino,50,29,84,,,,
47,down,Pitbull,Timber (feat. Ke$ha),9,3,89,,,,
48,down,Shakira,"Whenever, Wherever",45,29,99,33,2020-02-09,33,2020-02-09
49,up,Outlandish,I Only Ask of God,51,37,99,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),52,16,97,,,,
51,down,Ana Moura,Andorinhas,35,1,22,,,,
52,-,Nicky Jam,Travesuras,-,13,91,,,,
53,up,Bad Bunny,MIA (feat. Drake),59,11,93,,,,
54,up,Klepht,Por Uma Noite,55,38,57,,,,
55,up,Ana Moura,Os Búzios,56,36,94,,,,
56,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,23,99,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,18,88,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),61,46,99,,,,
59,-,Shakira,Rabiosa (feat. Pitbull),-,24,87,,,,
60,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,21,93,,,,
61,up,Tito Paris,Dança Ma Mi Criola,65,24,88,,,,
62,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),66,28,96,,,,
63,down,Adriana Partimpim,Fico Assim Sem Você,20,5,85,,,,
64,up,Gotan Project,Época,69,56,97,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,88,60,2019-10-20,7,2019-11-17
66,down,Anselmo Ralph,Nao me toca,27,7,97,,,,
67,up,Klepht,Embora Doa,71,57,67,,,,
68,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),68,53,98,,,,
69,up,Ive Mendes,If You Leave Me Now,72,62,65,,,,
70,-,J Balvin & Khalid,Otra Noche Sin Ti,-,3,12,,,,
71,-,Supervielle,"Leonel, el Feo (Romina Cohn & Carlos Shaw Remix)",-,71,1,,,,
72,-,Francisco Benitez,Once Mil (En Directo En La Voz / 2021),-,72,1,,,,
73,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,12,,,,
74,-,"Rafa Pabön, Zion & Brray","A Güiro (feat. Randy, Toño Rosario, Jon Z & Kiko El Crazy) [Remix]",-,74,1,,,,
75,-,"El Taiger, Dj Conds & The Yabo",Tu Dolor de Cabeza (feat. Jorge Junior & Damian),-,75,1,,,,
76,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,22,90,,,,
77,-,J Balvin,Rojo,-,77,1,36,2020-03-08,35,2020-03-29
78,-,L'haine,Habanera,-,78,1,,,,
79,-,Lucas Oviedo & Francisco Benitez,Sin Principio Ni Final (En Directo En La Voz / 2021),-,79,1,,,,
80,-,Zucchero & Solomon Burke,Diavolo In Me (A Devil In Me),-,80,1,,,,
81,down,Adriana Calcanhotto,Vambora,74,26,91,,,,
82,down,Gotan Project,Una Música Brutal,75,58,98,,,,
83,down,Ricky Martin,La Mordidita (feat. Yotuel),67,24,89,,,,
84,down,Marc Anthony,Vivir Mi Vida,47,14,82,,,,
85,down,Juan Luis Guerra,Burbujas de Amor,53,10,90,,,,
86,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",80,13,87,,,,
87,-,Zucchero,A Wonderful World (feat. Eric Clapton),-,87,1,,,,
88,down,KAROL G & Nicki Minaj,Tusa,60,1,91,29,2019-11-17,5,2020-02-02
89,-,Leo Dan,Pareces una Nena (Balada Ritmica),-,89,1,,,,
90,down,Paulo Gonzo,Jardins Proibídos (Versão'97),63,23,96,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony),62,23,94,,,,
92,down,Danny Ocean,Baby I Won't,73,27,97,,,,
93,down,Pablo Alborán,No vaya a ser,76,33,96,,,,
94,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),77,35,52,,,,
95,down,Nicky Jam,El Amante,78,29,93,,,,
96,-,Ozuna,Baila Baila Baila,-,62,60,,,,
97,-,Rodrigo Leão,Pasíón,-,10,93,,,,
98,down,Luis Fonsi & Ozuna,Imposible,79,50,87,,,,
99,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,60,74,,,,
100,down,Kaoma,Lambada,70,33,88,,,,
