Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,82,1,8,,,,
3,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,104,,,,
4,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],3,1,16,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,100,,,,
6,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,2,2,5,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,2,104,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,98,,,,
9,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,5,88,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,66,,,,
11,up,Pitbull,Timber (feat. Ke$ha),31,3,94,,,,
12,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),13,6,105,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,103,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),9,3,105,,,,
15,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],24,11,105,,,,
16,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),16,3,101,,,,
17,up,Jennifer Lopez,Qué Hiciste,17,3,105,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),20,11,105,,,,
19,up,Ivete Sangalo,Sorte Grande,23,14,105,,,,
20,up,Shakira,Las de la Intuición,34,17,104,,,,
21,up,Nicky Jam,Travesuras,25,13,97,,,,
22,up,Ivete Sangalo,Quando a Chuva Passar,27,16,105,,,,
23,up,Sara Tavares,Eu Sei ...,28,1,101,,,,
24,up,Anselmo Ralph,Nao me toca,29,7,103,,,,
25,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,89,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),30,24,93,,,,
27,down,Caetano Veloso,Sozinho,12,4,91,,,,
28,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],33,23,16,,,,
29,up,Deolinda,Fado Toninho,35,9,104,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),37,20,95,,,,
31,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),57,25,105,,,,
32,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),44,9,63,,,,
33,up,Rodrigo Leão,Pasíón,36,10,99,,,,
34,up,Sara Tavares,Ponto de Luz,39,2,97,,,,
35,up,Pablo Alborán,Tanto (En directo),40,25,105,,,,
36,up,Danny Ocean,Me Rehúso,41,12,92,,,,
37,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],18,12,83,,,,
38,up,Shakira,Me Enamoré,42,13,101,,,,
39,up,Pablo Alborán,Solamente Tú,43,26,105,,,,
40,up,Deolinda,Fon-Fon-Fon,45,11,105,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),47,14,97,,,,
42,up,Deolinda,Movimento Perpétuo Associativo,46,12,104,,,,
43,up,Shakira,"Whenever, Wherever",49,29,105,33,2020-02-09,33,2020-02-09
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,13,91,,,,
45,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,22,70,,,,
46,up,Daddy Yankee,Dura,52,29,105,,,,
47,up,Héroes del Silencio,Entre Dos Tierras,48,31,103,,,,
48,-,Anitta & J Balvin,Downtown,-,9,94,,,,
49,up,Outlandish,I Only Ask of God,54,37,105,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),55,16,103,,,,
51,up,Juan Luis Guerra,Burbujas de Amor,56,10,95,,,,
52,up,Klepht,Por Uma Noite,58,38,63,,,,
53,up,Ana Moura,Os Búzios,60,36,100,,,,
54,up,KAROL G & Nicki Minaj,Tusa,66,1,95,29,2019-11-17,5,2020-02-02
55,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),59,23,105,,,,
56,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),61,18,94,,,,
57,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],62,22,96,,,,
58,up,Bad Bunny,MIA (feat. Drake),63,11,99,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),64,46,105,,,,
60,up,Luis Fonsi & Ozuna,Imposible,65,50,90,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),69,23,100,,,,
62,down,Mariza,Chuva (Ao Vivo),26,18,105,,,,
63,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),70,28,102,,,,
64,up,Gotan Project,Época,71,56,103,,,,
65,up,Klepht,Embora Doa,72,57,73,,,,
66,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,14,91,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,98,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,96,,,,
69,-,Daddy Yankee,Limbo,-,18,92,,,,
70,down,Ana Moura,Andorinhas,38,1,28,,,,
71,up,Ricky Martin,La Mordidita (feat. Yotuel),74,24,95,,,,
72,up,Ive Mendes,If You Leave Me Now,78,62,71,,,,
73,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,21,97,,,,
74,down,Paulo Gonzo,Jardins Proibídos (Versão'97),67,23,101,,,,
75,up,Maluma,Sobrio,75,15,9,,,,
76,-,DJ Scuff,Movimiento,-,76,1,,,,
77,up,Gotan Project,Una Música Brutal,88,58,103,,,,
78,-,Don Miguelo,Que C Joda Tó,-,78,1,,,,
79,-,Don Omar & Gallego,La Recompenza,-,79,1,,,,
80,-,"PhilR, Mike Moonnight & Prince Vic J",Levanta Las Manos,-,80,1,,,,
81,-,Aron Luix & Lirico En La Casa,Tiembla,-,81,1,,,,
82,-,Rami & DW,Quiero Vacilar (feat. Papayo) [Remix],-,82,1,,,,
83,-,Don Miguelo,Pinche Culero,-,83,1,,,,
84,-,Karmen Muradas,Un Ratico Abajo un Ratico Arriba,-,84,1,,,,
85,-,"Don Omar, Hector El Father & Daddy Yankee",La Noche Esta Buena,-,85,1,,,,
86,down,Adriana Partimpim,Fico Assim Sem Você,21,5,89,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),19,4,95,37,2019-10-20,37,2019-10-20
88,-,Kaoma,Lambada,-,33,91,,,,
89,down,Tony Carreira,Sonhos de Menino,50,29,90,,,,
90,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),76,53,103,,,,
91,down,Marc Anthony,Vivir Mi Vida,53,14,87,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),22,18,81,,,,
93,down,Tito Paris,Dança Ma Mi Criola,68,24,94,,,,
94,up,Danny Ocean,Baby I Won't,96,27,102,,,,
95,up,Pablo Alborán,No vaya a ser,98,33,101,,,,
96,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),100,35,57,,,,
97,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,94,60,2019-10-20,7,2019-11-17
98,down,Ozuna,Baila Baila Baila,97,62,63,,,,
99,down,Adriana Calcanhotto,Vambora,77,26,96,,,,
100,-,Nicky Jam,El Amante,-,29,96,,,,
