Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,31,,,,
2,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,31,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,30,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,30,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,28,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,2,31,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,31,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),8,3,31,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,3,25,,,,
11,up,Caetano Veloso,Sozinho,11,4,17,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,2,29,,,,
13,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),14,6,31,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,29,,,,
15,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),18,3,30,,,,
16,up,Jennifer Lopez,Qué Hiciste,19,3,31,,,,
17,up,J Balvin & Willy William,Mi Gente (Alesso Remix),20,12,31,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,5,22,,,,
19,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],38,12,21,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),21,11,31,,,,
21,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],17,11,31,,,,
22,up,Adriana Partimpim,Fico Assim Sem Você,26,5,24,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,4,29,37,2019-10-20,37,2019-10-20
24,up,Shakira,Las de la Intuición,24,17,30,,,,
25,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],9,2,26,,,,
26,down,Nicky Jam,Travesuras,25,13,27,,,,
27,down,Ivete Sangalo,Sorte Grande,22,14,31,,,,
28,up,Ivete Sangalo,Quando a Chuva Passar,29,16,31,,,,
29,up,Anselmo Ralph,Nao me toca,30,7,31,,,,
30,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),32,18,28,,,,
31,up,Deolinda,Fado Toninho,33,9,31,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),36,20,26,,,,
33,up,Rodrigo Leão,Pasíón,37,10,29,,,,
34,up,Anitta & J Balvin,Downtown,39,9,31,,,,
35,up,Pablo Alborán,Tanto (En directo),42,25,31,,,,
36,down,Mariza,Chuva (Ao Vivo),28,18,31,,,,
37,up,Danny Ocean,Me Rehúso,43,12,27,,,,
38,up,Deolinda,Fon-Fon-Fon,44,11,31,,,,
39,up,Shakira,"Whenever, Wherever",49,29,31,33,2020-02-09,33,2020-02-09
40,down,KAROL G & Nicki Minaj,Tusa,5,1,26,29,2019-11-17,5,2020-02-02
41,up,Daddy Yankee,Dura,47,29,31,,,,
42,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",91,13,29,,,,
43,up,Héroes del Silencio,Entre Dos Tierras,51,31,29,,,,
44,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),35,25,31,,,,
45,up,Outlandish,I Only Ask of God,53,37,31,,,,
46,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,14,25,,,,
47,down,Shakira,Rabiosa (feat. Pitbull),41,24,25,,,,
48,up,Daddy Yankee,Limbo,50,18,26,,,,
49,up,Tony Carreira,Sonhos de Menino,57,29,23,,,,
50,down,Pablo Alborán,Solamente Tú,46,26,31,,,,
51,up,CNCO,Reggaetón Lento (Bailemos),83,16,31,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,31,60,2019-10-20,7,2019-11-17
53,up,Ana Moura,Os Búzios,58,36,26,,,,
54,-,Dani J,Quién Lo Diría,-,54,1,,,,
55,up,Marc Anthony,Vivir Mi Vida,87,14,27,,,,
56,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,18,27,,,,
57,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],61,22,25,,,,
58,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,23,31,,,,
59,up,Bad Bunny,MIA (feat. Drake),63,11,30,,,,
60,up,Shakira,Loca (feat. Dizzee Rascal),64,46,31,,,,
61,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,21,27,,,,
62,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),69,28,29,,,,
63,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),70,53,31,,,,
64,up,Gotan Project,Época,98,56,31,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),72,24,25,,,,
66,up,Gotan Project,Una Música Brutal,73,58,31,,,,
67,up,Adriana Calcanhotto,Vambora,74,26,28,,,,
68,up,Danny Ocean,Baby I Won't,75,27,31,,,,
69,up,Kaoma,Lambada,99,33,29,,,,
70,down,Sara Tavares,Eu Sei ...,27,1,30,,,,
71,down,Sara Tavares,Ponto de Luz,40,2,29,,,,
72,-,Famasloop,Allí Estás,-,72,1,,,,
73,-,Ir-Sais,Dream Girl,-,73,1,,,,
74,-,Dalida,Monday Tuesday ... Laissez moi danser,-,74,1,,,,
75,up,Nicky Jam,El Amante,76,29,31,,,,
76,-,Shakira,Hips Don't Lie (Live),-,13,21,,,,
77,-,"Alex Sargo, Kilate Tesla & Enmeris",Manguera,-,77,1,,,,
78,down,Shakira,Me Enamoré,34,13,31,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony),66,23,31,,,,
80,down,Daddy Yankee,Con Calma (feat. Snow),48,14,31,,,,
81,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,60,8,,,,
82,down,Deolinda,Movimento Perpétuo Associativo,45,12,31,,,,
83,down,Gotan Project,Queremos Paz,82,63,29,,,,
84,up,Camané,Sei de um Río,88,66,28,,,,
85,up,Nelly Furtado,Manos al Aire,89,69,28,,,,
86,up,Vanessa da Mata,"Ai, Ai, Ai...",90,69,27,,,,
87,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,79,9,,,,
88,down,Juan Luis Guerra,Burbujas de Amor,52,10,28,,,,
89,down,Paulo Gonzo,Jardins Proibídos (Versão'97),68,23,31,,,,
90,down,Tito Paris,Dança Ma Mi Criola,67,24,26,,,,
91,up,Ricky Martin,Fiebre (feat. Wisin & Yandel),94,65,25,,,,
92,down,Pablo Alborán,No vaya a ser,71,33,31,,,,
93,-,Azúcar Moreno,Solo Se Vive una Vez,-,40,18,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,13,28,,,,
95,-,Gotan Project,Last Tango In Paris,-,71,27,,,,
96,-,Los del Río,Macarena (River Re-Mix),-,53,23,,,,
97,down,Marisa Monte,Amor I Love You,31,22,31,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,11,3,74,2020-04-19,18,2020-08-09
99,up,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),100,33,25,,,,
100,-,Santos & Los Pecadores,Fala-Me de Amor,-,78,15,,,,
