Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
2,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,21,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,20,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,21,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,20,,,,
6,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],9,2,18,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,20,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,2,21,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,1,21,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,2,21,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),11,3,21,,,,
12,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),12,6,21,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,19,,,,
14,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),14,3,21,,,,
15,up,Jennifer Lopez,Qué Hiciste,16,3,21,,,,
16,up,J Balvin & Willy William,Mi Gente (Alesso Remix),17,12,21,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),19,4,21,37,2019-10-20,37,2019-10-20
18,up,Nicky Jam & J Balvin,X (Spanglish Version),18,11,21,,,,
19,up,Mariza,Chuva (Ao Vivo),25,18,21,,,,
20,up,Nicky Jam,Travesuras,57,13,17,,,,
21,up,Shakira,Las de la Intuición,21,17,21,,,,
22,down,KAROL G & Nicki Minaj,Tusa,4,1,16,29,2019-11-17,5,2020-02-02
23,down,Adriana Partimpim,Fico Assim Sem Você,20,5,17,,,,
24,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],15,11,21,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),72,18,16,,,,
26,down,Ivete Sangalo,Sorte Grande,23,14,21,,,,
27,up,Sara Tavares,Eu Sei ...,27,1,20,,,,
28,down,Ivete Sangalo,Quando a Chuva Passar,24,16,21,,,,
29,down,Anselmo Ralph,Nao me toca,28,7,21,,,,
30,up,Marisa Monte,Amor I Love You,30,22,21,,,,
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],22,14,16,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,21,60,2019-10-20,7,2019-11-17
33,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),32,18,21,,,,
34,down,Anitta & J Balvin,Downtown,33,9,21,,,,
35,up,Rodrigo Leão,Pasíón,36,10,19,,,,
36,down,Deolinda,Fado Toninho,34,9,21,,,,
37,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),37,25,21,,,,
38,up,Shakira,Me Enamoré,41,13,21,,,,
39,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],26,12,14,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),71,20,19,,,,
41,down,Sara Tavares,Ponto de Luz,38,2,21,,,,
42,down,Pablo Alborán,Tanto (En directo),39,25,21,,,,
43,down,Danny Ocean,Me Rehúso,40,12,17,,,,
44,down,Deolinda,Fon-Fon-Fon,42,11,21,,,,
45,down,Pablo Alborán,Solamente Tú,44,26,21,,,,
46,up,Deolinda,Movimento Perpétuo Associativo,46,12,21,,,,
47,up,Shakira,"Whenever, Wherever",47,29,21,33,2020-02-09,33,2020-02-09
48,up,Daddy Yankee,Dura,48,29,21,,,,
49,up,Tony Carreira,Sonhos de Menino,52,29,13,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),49,14,21,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,50,31,19,,,,
52,down,Outlandish,I Only Ask of God,51,37,21,,,,
53,up,Daddy Yankee,Limbo,53,18,17,,,,
54,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,54,1,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),55,16,21,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,13,19,,,,
57,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,18,19,,,,
58,up,Ana Moura,Os Búzios,58,36,16,,,,
59,up,Marc Anthony,Vivir Mi Vida,59,14,17,,,,
60,up,Bad Bunny,MIA (feat. Drake),62,11,21,,,,
61,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],61,22,17,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),63,46,21,,,,
63,down,Shakira,Hips Don't Lie (Live),31,13,17,,,,
64,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),64,23,21,,,,
65,up,Luis Fonsi & Ozuna,Imposible,94,50,21,,,,
66,down,Gente de Zona,La Gozadera (feat. Marc Anthony),65,23,21,,,,
67,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),66,28,20,,,,
68,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),67,53,21,,,,
69,down,Gotan Project,Época,68,56,21,,,,
70,down,Gotan Project,Una Música Brutal,69,58,21,,,,
71,up,Kaoma,Lambada,73,33,21,,,,
72,down,Adriana Calcanhotto,Vambora,70,26,20,,,,
73,up,Nicky Jam,El Amante,74,29,21,,,,
74,up,Pablo Alborán,No vaya a ser,85,33,21,,,,
75,up,Gotan Project,Queremos Paz,75,63,19,,,,
76,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,13,18,,,,
77,down,Camané,Sei de um Río,76,66,18,,,,
78,up,Shakira,Underneath Your Clothes,78,67,17,,,,
79,up,Nelly Furtado,Manos al Aire,93,69,18,,,,
80,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,5,15,,,,
81,up,Vanessa da Mata,"Ai, Ai, Ai...",96,69,17,,,,
82,up,Los del Río,Macarena (River Re-Mix),98,53,16,,,,
83,-,Klasico,"Te Vas A Quedar (feat. J Alvarez, Zion, Farruko & Mackie)",-,83,1,,,,
84,-,Alberto Cortez,La Vejez,-,84,1,,,,
85,-,Aurita Castillo y Su Conjunto,Chambacú,-,85,1,,,,
86,-,Agrupacion Ilegal Los Imparciales,Cumbia Hip Hop (feat. NMK),-,86,1,,,,
87,-,Tiziano Ferro,Demasíado Bueno,-,87,1,,,,
88,-,Alberto Cortez,Nos sobra... nos falta,-,88,1,,,,
89,-,Aniceto Molina,La Negra Caderona,-,89,1,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,85,6,,,,
91,-,Alberto Cortez,¿Adónde diablos?,-,91,1,,,,
92,-,Los Caciques del Valle,Cumbia Sobre el Mar,-,92,1,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),29,24,16,,,,
94,-,Gotan Project,Last Tango In Paris,-,71,18,,,,
95,down,Juan Luis Guerra,Burbujas de Amor,83,10,18,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,10,20,21,2019-10-06,19,2019-10-13
97,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,65,16,,,,
98,down,Paulo Gonzo,Jardins Proibídos (Versão'97),90,23,21,,,,
99,down,Danny Ocean,Baby I Won't,92,27,21,,,,
100,-,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),-,33,16,,,,
