Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,18,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,1,107,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,1,103,,,,
4,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],4,2,88,,,,
5,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,2,108,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,70,,,,
7,up,Caetano Veloso,Sozinho,11,4,95,,,,
8,up,Pitbull,Timber (feat. Ke$ha),12,3,98,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,2,93,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,3,109,,,,
11,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),14,6,109,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,107,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,9,67,,,,
14,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,17,,,,
15,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],18,11,109,,,,
16,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],10,5,92,,,,
17,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),19,3,105,,,,
18,up,Jennifer Lopez,Qué Hiciste,20,3,109,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),22,11,109,,,,
20,up,Ivete Sangalo,Sorte Grande,21,14,109,,,,
21,up,Nicky Jam,Travesuras,24,13,101,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),23,18,85,,,,
23,up,Mariza,Chuva (Ao Vivo),27,18,109,,,,
24,up,Ivete Sangalo,Quando a Chuva Passar,26,16,109,,,,
25,up,Sara Tavares,Eu Sei ...,28,1,105,,,,
26,up,Anselmo Ralph,Nao me toca,29,7,107,,,,
27,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],30,23,20,,,,
28,up,Anitta & J Balvin,Downtown,33,9,98,,,,
29,up,Deolinda,Fado Toninho,32,9,108,,,,
30,down,Shakira,Las de la Intuición,25,17,108,,,,
31,up,Gotan Project,Santa María (Del Buen Ayre),34,20,99,,,,
32,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),43,25,109,,,,
33,up,Rodrigo Leão,Pasíón,36,10,103,,,,
34,up,Sara Tavares,Ponto de Luz,37,2,101,,,,
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],38,14,95,,,,
36,up,Pablo Alborán,Tanto (En directo),40,25,109,,,,
37,-,Pedro Capó & Farruko,Calma (Remix),-,4,96,37,2019-10-20,37,2019-10-20
38,up,Danny Ocean,Me Rehúso,44,12,96,,,,
39,-,Adriana Partimpim,Fico Assim Sem Você,-,5,90,,,,
40,up,Shakira,Me Enamoré,41,13,105,,,,
41,up,Pablo Alborán,Solamente Tú,45,26,109,,,,
42,up,Deolinda,Fon-Fon-Fon,46,11,109,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),42,14,101,,,,
44,up,Tony Carreira,Sonhos de Menino,56,29,93,,,,
45,up,Deolinda,Movimento Perpétuo Associativo,50,12,108,,,,
46,up,Juan Luis Guerra,Burbujas de Amor,57,10,99,,,,
47,down,Shakira,Rabiosa (feat. Pitbull),39,24,97,,,,
48,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,22,74,,,,
49,up,Daddy Yankee,Dura,51,29,109,,,,
50,up,Héroes del Silencio,Entre Dos Tierras,52,31,107,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,102,,,,
52,up,Outlandish,I Only Ask of God,59,37,109,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),60,16,107,,,,
54,-,Maka,El Arte de Vivir,-,50,2,,,,
55,up,Ana Moura,Os Búzios,58,36,104,,,,
56,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,23,109,,,,
57,up,Bad Bunny,MIA (feat. Drake),64,11,103,,,,
58,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,18,98,,,,
59,down,Shakira,"Whenever, Wherever",47,29,109,33,2020-02-09,33,2020-02-09
60,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],63,22,100,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),70,23,104,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),66,46,109,,,,
63,down,Daddy Yankee,Limbo,55,18,96,,,,
64,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,21,101,,,,
65,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,99,,,,
66,up,Paulo Gonzo,Jardins Proibídos (Versão'97),69,23,105,,,,
67,down,Ana Moura,Andorinhas,35,1,32,,,,
68,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),72,28,106,,,,
69,up,Klepht,Embora Doa,74,57,77,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),75,24,99,,,,
71,up,Klepht,Por Uma Noite,83,38,67,,,,
72,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],53,12,86,,,,
73,up,Ive Mendes,If You Leave Me Now,76,62,75,,,,
74,up,Gotan Project,Una Música Brutal,78,58,107,,,,
75,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,102,,,,
76,up,Kaoma,Lambada,79,33,95,,,,
77,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),73,35,61,,,,
78,up,Danny Ocean,Baby I Won't,80,27,106,,,,
79,-,Daniel Santacruz,Lento,-,18,1,,,,
80,-,Marc Anthony,Vivir Mi Vida,-,14,88,,,,
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,96,60,2019-10-20,7,2019-11-17
82,-,Tito Paris,Dança Ma Mi Criola,-,24,95,,,,
83,-,Maná & Zucchero,Baila Morena,-,83,1,,,,
84,-,Luis Pastor,Vengan a ver (Vallecas 75),-,84,1,,,,
85,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),84,53,106,,,,
86,-,Adriana Calcanhotto,Vambora,-,26,97,,,,
87,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,12,,,,
88,-,David Bisbal & Aitana,Si Tú la Quieres,-,57,2,,,,
89,down,Pablo Alborán,No vaya a ser,82,33,105,,,,
90,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,60,79,,,,
91,down,Maluma,Hawái,90,1,53,63,2020-08-09,2,2020-09-20
92,-,Ozuna,Baila Baila Baila,-,62,64,,,,
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,13,95,,,,
94,down,KAROL G & Nicki Minaj,Tusa,65,1,99,29,2019-11-17,5,2020-02-02
95,down,Luis Fonsi & Ozuna,Imposible,67,50,94,,,,
96,down,Xutos & Pontapés,Perféito Vazio,71,57,3,,,,
97,down,Gotan Project,Época,87,56,107,,,,
98,down,Camané,Sei de um Río,85,66,92,,,,
99,down,Nicky Jam,El Amante,77,29,100,,,,
100,down,Gotan Project,Queremos Paz,89,63,94,,,,
