Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,17,,,,
2,up,Farruko,Pepas,7,1,42,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,128,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,33,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,125,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,121,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),9,3,132,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,93,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,3,120,,,,
10,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),57,6,132,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,9,86,,,,
12,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,122,,,,
13,up,Caetano Veloso,Sozinho,30,4,118,,,,
14,down,Jennifer Lopez,Qué Hiciste,12,3,133,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),32,11,132,,,,
16,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,32,,,,
17,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],13,11,132,,,,
18,up,Ivete Sangalo,Sorte Grande,22,14,132,,,,
19,up,Shakira,Las de la Intuición,48,17,131,,,,
20,down,Sara Tavares,Eu Sei ...,14,1,129,,,,
21,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,45,2,24,,,,
22,down,Anselmo Ralph,Nao me toca,15,7,129,,,,
23,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],28,23,43,,,,
24,down,Deolinda,Fado Toninho,17,9,131,,,,
25,up,Mariza,Chuva (Ao Vivo),69,18,132,,,,
26,up,Danny Ocean,Me Rehúso,80,12,115,,,,
27,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,2,130,,,,
28,down,Deolinda,Fon-Fon-Fon,21,11,133,,,,
29,up,Shakira,"Whenever, Wherever",50,29,132,33,2020-02-09,33,2020-02-09
30,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,22,97,,,,
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,13,115,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),34,20,123,,,,
33,up,Daddy Yankee,Dura,75,29,132,,,,
34,down,Deolinda,Movimento Perpétuo Associativo,24,12,132,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,125,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),26,16,128,,,,
37,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,7,129,,,,
38,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),43,23,132,,,,
39,-,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,-,39,3,,,,
40,down,KAROL G & Nicki Minaj,Tusa,29,1,119,29,2019-11-17,5,2020-02-02
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),31,18,122,,,,
42,down,Bad Bunny,MIA (feat. Drake),36,11,119,,,,
43,up,Daniel Santacruz,Lento,51,18,24,,,,
44,down,Paulo Gonzo,Jardins Proibídos (Versão'97),42,23,129,,,,
45,-,Ivete Sangalo,Quando a Chuva Passar,-,16,131,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),82,46,132,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,21,125,,,,
48,down,Pablo Alborán,Solamente Tú,33,26,132,,,,
49,-,Anitta & J Balvin,Downtown,-,9,118,,,,
50,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),11,3,128,,,,
51,-,Pablo Alborán,Tanto (En directo),-,25,131,,,,
52,up,Luis Fonsi & Ozuna,Imposible,53,50,114,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),41,23,127,,,,
54,down,Anitta,Envolver,46,1,13,,,,
55,-,Daddy Yankee,Con Calma (feat. Snow),-,14,118,,,,
56,-,Maluma,Corazón (feat. Nego do Borel),-,18,104,,,,
57,down,Ana Moura,Andorinhas,49,1,55,,,,
58,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),72,25,131,,,,
59,up,Héroes del Silencio,Entre Dos Tierras,76,31,130,,,,
60,-,Daddy Yankee,Limbo,-,18,118,,,,
61,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,2,107,,,,
62,down,Rodrigo Leão,Pasíón,16,10,125,,,,
63,-,Outlandish,I Only Ask of God,-,37,131,,,,
64,down,Sara Tavares,Ponto de Luz,18,2,124,,,,
65,down,Maluma,Sobrio,52,15,14,,,,
66,down,Shakira,Me Enamoré,20,13,129,,,,
67,-,Ana Moura,Os Búzios,-,36,126,,,,
68,-,Klepht,Por Uma Noite,-,38,89,,,,
69,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Pa Mis Muchachas - Salsa Version (Remix),-,69,1,,,,
70,-,Secreto El Famoso Biberón & El Experimento (Macgyver),Bin Bin,-,70,1,,,,
71,-,Sebastián Yatra,"Érase Una Vez (Pero Ya No) [De ""EQSB"" Soundtrack]",-,71,1,,,,
72,down,Juan Luis Guerra,Burbujas de Amor,23,10,121,,,,
73,-,Israel Fernández,De Fiesta en Jerez (Bulerías),-,73,1,,,,
74,-,Dustin Richie,Vete,-,74,1,,,,
75,-,Felix Klain & Ovy On the Drums,BORRACHA,-,75,1,,,,
76,down,Marc Anthony,Vivir Mi Vida,25,14,111,,,,
77,-,Guimaráns,Besame (Club Camarillo Remix),-,77,1,,,,
78,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,22,121,,,,
79,down,Tito Paris,Dança Ma Mi Criola,44,24,119,,,,
80,-,Joseph Fonseca,Noches de Fantasía,-,80,1,,,,
81,-,Zone The Flow,Loco,-,81,1,,,,
82,-,Jose Peña Suazo y La Banda Gorda,El Rey Del Mambo,-,82,1,,,,
83,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),38,28,130,,,,
84,-,Xutos & Pontapés,Perféito Vazio,-,57,23,,,,
85,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),77,53,128,,,,
86,-,Johnny Ventura,Merenguero Hasta la Tambora (New Version),-,86,1,,,,
87,-,Milly Quezada & Los Vecinos,Entre Tu Cuerpo y el Mio,-,87,1,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,5,111,,,,
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,115,,,,
90,down,Kaoma,Lambada,83,33,117,,,,
91,down,Adriana Calcanhotto,Vambora,47,26,118,,,,
92,-,Ricky Martin,La Mordidita (feat. Yotuel),-,24,121,,,,
93,-,Gotan Project,Época,-,56,127,,,,
94,-,Shakira,Rabiosa (feat. Pitbull),-,24,114,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,1,114,60,2019-10-20,7,2019-11-17
96,down,Danny Ocean,Baby I Won't,54,27,127,,,,
97,down,Pablo Alborán,No vaya a ser,56,33,124,,,,
98,-,Klepht,Embora Doa,-,57,99,,,,
99,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),58,35,79,,,,
100,-,Ive Mendes,If You Leave Me Now,-,62,94,,,,
