Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,181,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,180,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,1,1,11,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,177,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,178,,,,
6,down,Manuel Turizo,La Bachata,4,1,42,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,3,177,,,,
8,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),8,3,188,,,,
9,up,Marshmello & Farruko,Esta Vida,15,1,7,,,,
10,down,Jennifer Lopez,Qué Hiciste,9,3,192,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,4,176,37,2019-10-20,37,2019-10-20
12,down,zzoilo & Aitana,Mon Amour (Remix),11,1,74,,,,
13,down,Adriana Partimpim,Fico Assim Sem Você,12,5,161,,,,
14,down,Sara Tavares,Eu Sei ...,13,1,184,,,,
15,down,Anselmo Ralph,Nao me toca,14,7,187,,,,
16,up,Anitta & J Balvin,Downtown,17,9,171,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,30,,,,
18,up,Shakira,Me Enamoré,22,13,187,,,,
19,up,Deolinda,Fado Toninho,19,9,191,,,,
20,down,Rodrigo Leão,Pasíón,18,10,182,,,,
21,up,Sara Tavares,Ponto de Luz,21,2,180,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,14,171,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,13,168,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,25,12,192,,,,
25,up,Juan Luis Guerra,Burbujas de Amor,26,10,179,,,,
26,down,Marc Anthony,Vivir Mi Vida,23,14,165,,,,
27,up,CNCO,Reggaetón Lento (Bailemos),27,16,185,,,,
28,up,KAROL G & Nicki Minaj,Tusa,29,1,174,29,2019-11-17,5,2020-02-02
29,down,Ana Moura,Andorinhas,28,1,112,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),30,20,182,,,,
31,up,ROSALÍA,DESPECHÁ,31,1,52,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,18,180,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,21,183,,,,
34,up,Paulo Gonzo,Jardins Proibídos (Versão'97),34,23,186,,,,
35,up,Tito Paris,Dança Ma Mi Criola,35,24,175,,,,
36,-,Kings of Regueton,Sunset (Tropical Mix),-,36,1,,,,
37,-,Zalento,La Noche Hace Lo Suyo (feat. Juan Vicente Zambrano & Robert Taylor),-,37,1,,,,
38,-,Julio Jaramillo,Odiame,-,38,1,,,,
39,up,Anitta,Envolver,46,1,52,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,47,1,13,,,,
41,-,Bad Bunny,Tití Me Preguntó,-,9,38,,,,
42,-,Grupo Red,Eres Importante para Mí,-,42,1,,,,
43,-,Nathan Rodriguez y Su Conjunto Borikén,Querer Es Poder,-,43,1,,,,
44,-,Rodrigo Cuevas,Más animal (feat. iLe),-,44,1,,,,
45,-,Anitta,Funk Rave,-,2,4,,,,
46,-,"José Alberto ""El Canario"", Badir & Maiking",Como Te Olvido (Versión Salsa),-,46,1,,,,
47,-,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),-,47,1,,,,
48,-,Ozuna,Caramelo (Acustico),-,48,1,,,,
49,-,"Mimy Succar, Tony Succar & José Alberto ""El Canario""",Sentir,-,49,1,,,,
50,-,Eddie Santiago,Fantasía Herida,-,50,1,,,,
51,-,Olga Tañón,La Vida Da Vuelta,-,51,1,,,,
52,-,Andrés Saorin Martinez,"Sonriendo Te Vas (feat. Richie Gajate Garcia, Marco Catinaccio, Pasquale Cosco, Andrés Andreoli, Davide Guidoni, Giovanni Forestan, Alejandro Saorin Martinez & Maximo Estupinan Hurtado)",-,52,1,,,,
53,-,Natti Natasha & Maria Becerra,LOKITA,-,53,1,,,,
54,-,Orquesta Original Identidad,Mi Guaguancó,-,54,1,,,,
55,-,Eduardo Moreno & Okocán,Te Conviene,-,55,1,,,,
56,-,Oscar D'León,Pensando en Ti,-,56,1,,,,
57,-,Tito Rojas,Me Voy O Me Quedo,-,57,1,,,,
58,-,Luisito Carrion,Para Ser Real,-,58,1,,,,
59,-,Paulo Gonzo,Dei-Te Quase Tudo (2006),-,28,188,,,,
60,-,Los del Río,Macarena (River Re-Mix),-,53,63,,,,
61,down,Adriana Calcanhotto,Vambora,36,29,166,,,,
62,down,Bad Bunny,WHERE SHE GOES,41,36,5,,,,
