Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,69,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,68,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,67,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,66,,,,
5,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,2,68,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,69,,,,
7,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,5,58,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,30,,,,
9,up,Caetano Veloso,Sozinho,10,4,55,,,,
10,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),12,6,69,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,67,,,,
12,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,9,28,,,,
13,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],14,11,69,,,,
14,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),16,3,66,,,,
15,up,Jennifer Lopez,Qué Hiciste,17,3,69,,,,
16,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),18,15,32,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),19,11,69,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),20,4,62,37,2019-10-20,37,2019-10-20
19,up,Ivete Sangalo,Sorte Grande,24,14,69,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),30,18,52,,,,
21,up,Sara Tavares,Eu Sei ...,26,1,67,,,,
22,-,Nicky Jam,Travesuras,-,13,63,,,,
23,up,Ivete Sangalo,Quando a Chuva Passar,25,16,69,,,,
24,up,Shakira,Rabiosa (feat. Pitbull),28,24,62,,,,
25,up,Sara Tavares,Ponto de Luz,35,2,64,,,,
26,up,Deolinda,Fado Toninho,31,9,69,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),34,20,62,,,,
28,up,Rodrigo Leão,Pasíón,36,10,67,,,,
29,up,Pablo Alborán,Tanto (En directo),37,25,69,,,,
30,up,Pablo Alborán,Solamente Tú,39,26,69,,,,
31,up,Deolinda,Movimento Perpétuo Associativo,40,12,69,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),44,14,65,,,,
33,-,Kali Uchis,telepatía,-,33,1,27,2021-02-28,6,2021-03-28
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,22,34,,,,
35,up,Shakira,"Whenever, Wherever",41,29,69,33,2020-02-09,33,2020-02-09
36,up,Daddy Yankee,Dura,43,29,69,,,,
37,up,Juan Luis Guerra,Burbujas de Amor,51,10,64,,,,
38,down,Mariza,Chuva (Ao Vivo),23,18,69,,,,
39,up,Tony Carreira,Sonhos de Menino,46,29,56,,,,
40,down,Deolinda,Fon-Fon-Fon,38,11,69,,,,
41,up,Outlandish,I Only Ask of God,47,37,69,,,,
42,up,Daddy Yankee,Limbo,48,23,62,,,,
43,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,23,69,,,,
44,-,Armando Manzanero,Contigo Aprendí,-,44,1,,,,
45,-,DJ Malvado & Nelo Paim,Playa de San Luis (Remix),-,45,1,,,,
46,-,Gloria Estefan,Samba,-,46,1,,,,
47,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,1,3,2020-11-08,1,2020-11-15
48,up,CNCO,Reggaetón Lento (Bailemos),50,16,67,,,,
49,up,Ana Moura,Os Búzios,52,36,64,,,,
50,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,18,58,,,,
51,up,Bad Bunny,MIA (feat. Drake),56,11,64,,,,
52,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],55,22,63,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),57,46,69,,,,
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,21,63,,,,
55,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),32,25,69,,,,
56,up,KAROL G & Nicki Minaj,Tusa,60,1,62,29,2019-11-17,5,2020-02-02
57,up,Paulo Gonzo,Jardins Proibídos (Versão'97),59,23,66,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),64,23,66,,,,
59,up,Tito Paris,Dança Ma Mi Criola,65,24,59,,,,
60,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),67,28,66,,,,
61,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),68,53,68,,,,
62,up,Adriana Calcanhotto,Vambora,73,29,61,,,,
63,up,Klepht,Embora Doa,66,57,37,,,,
64,up,Gotan Project,Época,69,56,68,,,,
65,down,Shakira,Las de la Intuición,22,17,68,,,,
66,up,Ricky Martin,La Mordidita (feat. Yotuel),70,24,62,,,,
67,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),77,35,23,,,,
68,up,Ive Mendes,If You Leave Me Now,71,62,35,,,,
69,up,Gotan Project,Una Música Brutal,74,58,69,,,,
70,down,Klepht,Por Uma Noite,62,38,27,,,,
71,up,Danny Ocean,Baby I Won't,75,27,69,,,,
72,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),93,2,61,,,,
73,up,Pablo Alborán,No vaya a ser,76,33,66,,,,
74,down,Maluma,Hawái,61,1,28,63,2020-08-09,2,2020-09-20
75,down,Héroes del Silencio,Entre Dos Tierras,42,31,67,,,,
76,up,Nicky Jam,El Amante,78,29,67,,,,
77,up,Ozuna,Baila Baila Baila,79,62,37,,,,
78,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,60,46,,,,
79,up,Gotan Project,Queremos Paz,82,63,66,,,,
80,up,Nelly Furtado,Manos al Aire,84,69,63,,,,
81,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],85,13,58,,,,
82,up,Gotan Project,Last Tango In Paris,91,71,53,,,,
83,up,Ricky Martin,Fiebre (feat. Wisin & Yandel),95,65,45,,,,
84,up,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),96,33,46,,,,
85,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],63,14,61,,,,
86,-,Romeo Santos,La Bella y la Bestia (Live),-,86,1,,,,
87,up,Mariza,Barco Negro (Ao Vivo),97,76,34,,,,
88,up,Gotan Project,Vuelvo al Sur,100,75,25,,,,
89,-,Fausto,O Barco Vai de Saída,-,77,16,,,,
90,down,Anselmo Ralph,Nao me toca,27,7,69,,,,
91,down,Luis Fonsi & Ozuna,Imposible,88,50,63,,,,
92,down,Shakira,Underneath Your Clothes,83,67,61,,,,
93,up,Los del Río,Macarena (River Re-Mix),99,53,43,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,13,60,,,,
95,-,Camané,Sei de um Río,-,66,63,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,1,65,60,2019-10-20,7,2019-11-17
97,-,Paulo Gonzo,Sei-te de Cor,-,97,1,,,,
98,up,Tony Carreira,Depois de Ti (Mais Nada),98,77,20,,,,
99,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,79,14,,,,
100,-,Julio Iglesias,Hey,-,100,2,,,,
