Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,178,,,,
2,up,Anitta,Funk Rave,5,2,2,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,174,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,175,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,3,174,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,16,1,8,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,2,162,,,,
8,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),6,3,185,,,,
9,down,Adriana Partimpim,Fico Assim Sem Você,7,5,158,,,,
10,down,Sara Tavares,Eu Sei ...,9,1,181,,,,
11,down,Anselmo Ralph,Nao me toca,10,7,184,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,27,,,,
13,down,Deolinda,Fado Toninho,12,9,188,,,,
14,down,Rodrigo Leão,Pasíón,13,10,179,,,,
15,down,Sara Tavares,Ponto de Luz,14,2,177,,,,
16,up,Danny Ocean,Me Rehúso,36,12,164,,,,
17,up,Shakira,Me Enamoré,17,13,184,,,,
18,down,Marshmello & Farruko,Esta Vida,15,1,4,,,,
19,-,Jennifer Lopez,Qué Hiciste,-,3,189,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,14,168,,,,
21,down,Deolinda,Fon-Fon-Fon,20,11,190,,,,
22,up,Manuel Turizo,La Bachata,26,1,39,,,,
23,up,Ana Moura,Andorinhas,28,1,109,,,,
24,down,Deolinda,Movimento Perpétuo Associativo,21,12,189,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,13,165,,,,
26,down,Juan Luis Guerra,Burbujas de Amor,22,10,176,,,,
27,down,Marc Anthony,Vivir Mi Vida,23,14,162,,,,
28,down,CNCO,Reggaetón Lento (Bailemos),25,16,182,,,,
29,down,ROSALÍA,DESPECHÁ,24,1,49,,,,
30,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,18,177,,,,
31,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,22,175,,,,
32,down,Gotan Project,Santa María (Del Buen Ayre),30,20,179,,,,
33,up,Gente de Zona,La Gozadera (feat. Marc Anthony),46,23,183,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),8,4,173,37,2019-10-20,37,2019-10-20
35,up,Daddy Yankee,Limbo,35,18,161,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,21,180,,,,
37,down,Paulo Gonzo,Jardins Proibídos (Versão'97),32,23,183,,,,
38,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),33,28,186,,,,
39,down,Tito Paris,Dança Ma Mi Criola,34,24,172,,,,
40,up,Ricky Martin,La Mordidita (feat. Yotuel),40,24,169,,,,
41,-,Nelia,Santos Populares,-,41,1,,,,
42,-,Doug Beavers,Multicolores (feat. Jeremy Bosch),-,42,1,,,,
43,up,Bad Bunny,WHERE SHE GOES,43,36,3,,,,
44,-,Maykel Blanco y su Salsa Mayor,Por Eso No Vas,-,44,1,,,,
45,-,Mike Bahía,El Que Ama Sufre,-,45,1,,,,
46,-,Shakira & Manuel Turizo,Copa Vacía,-,46,1,,,,
47,-,Leoni Torres,Me Quedaré,-,47,1,,,,
48,-,Vico-C,Desahogo,-,48,1,,,,
49,-,Marianella,Al Fin Salí de Ti,-,49,1,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,20,,,,
