Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,83,,,,
2,up,Ana Moura,Andorinhas,2,1,6,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,80,,,,
4,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,2,82,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,44,,,,
6,up,Caetano Veloso,Sozinho,10,4,69,,,,
7,up,Pitbull,Timber (feat. Ke$ha),11,3,74,,,,
8,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],15,2,67,,,,
9,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),12,6,83,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,81,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,9,42,,,,
12,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,73,,,,
13,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],16,11,83,,,,
14,-,Thalía,Entre el Mar y una Estrella,-,14,1,,,,
15,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,83,,,,
16,up,Jennifer Lopez,Qué Hiciste,18,3,83,,,,
17,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),19,15,44,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),21,11,83,,,,
19,up,Adriana Partimpim,Fico Assim Sem Você,24,5,69,,,,
20,up,Sara Tavares,Eu Sei ...,35,1,81,,,,
21,up,Ivete Sangalo,Sorte Grande,29,14,83,,,,
22,up,Nicky Jam,Travesuras,26,13,77,,,,
23,up,Ivete Sangalo,Quando a Chuva Passar,23,16,83,,,,
24,up,Mariza,Chuva (Ao Vivo),28,18,83,,,,
25,up,Anselmo Ralph,Nao me toca,30,7,81,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,82,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,22,48,,,,
28,up,Deolinda,Fado Toninho,32,9,83,,,,
29,up,Rodrigo Leão,Pasíón,36,10,79,,,,
30,up,Sara Tavares,Ponto de Luz,47,2,77,,,,
31,down,Shakira,Las de la Intuición,25,17,82,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,80,,,,
33,up,Pablo Alborán,Tanto (En directo),37,25,83,,,,
34,up,Danny Ocean,Me Rehúso,38,12,72,,,,
35,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],20,12,67,,,,
36,up,Shakira,Me Enamoré,39,13,80,,,,
37,up,Pablo Alborán,Solamente Tú,40,26,83,,,,
38,up,Deolinda,Fon-Fon-Fon,41,11,83,,,,
39,up,Deolinda,Movimento Perpétuo Associativo,46,12,82,,,,
40,up,Shakira,"Whenever, Wherever",48,29,83,33,2020-02-09,33,2020-02-09
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,13,72,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),63,14,76,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,78,,,,
44,down,Daddy Yankee,Dura,43,29,83,,,,
45,up,Tony Carreira,Sonhos de Menino,50,29,68,,,,
46,up,Outlandish,I Only Ask of God,51,37,83,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),56,16,81,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,5,72,,,,
49,up,Ana Moura,Os Búzios,57,36,78,,,,
50,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,18,72,,,,
51,-,Rodrigo Baron,Beijinho (feat. Tchê Garotos) [Ao Vivo],-,51,1,,,,
52,-,Itsferry & Raul R.Taakin,Life Is Good (feat. Saba),-,52,1,,,,
53,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],60,22,77,,,,
54,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,23,83,,,,
55,up,Bad Bunny,MIA (feat. Drake),61,11,78,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),62,46,83,,,,
57,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,21,77,,,,
58,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,14,73,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),33,20,75,,,,
60,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),17,3,79,,,,
61,up,Klepht,Embora Doa,70,57,51,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),22,4,73,37,2019-10-20,37,2019-10-20
63,up,Paulo Gonzo,Jardins Proibídos (Versão'97),66,23,80,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony),67,23,80,,,,
65,down,Anitta & J Balvin,Downtown,34,9,79,,,,
66,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),95,28,80,,,,
67,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),87,25,83,,,,
68,-,Juan Luis Guerra,Burbujas de Amor,-,10,76,,,,
69,-,Bad Bunny,Yonaguni,-,69,1,,,,
70,-,Rauw Alejandro,Todo De Ti,-,47,1,,,,
71,-,Itsferry & Raul R.Taakin,Luna Negra (feat. Patty Jimenez),-,71,1,,,,
72,-,Carlos Rivera & Gloria Estefan,Puedes Llegar,-,72,1,,,,
73,-,100 Limit,Eu Só Quero,-,73,1,,,,
74,down,Klepht,Por Uma Noite,58,38,41,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,77,60,2019-10-20,7,2019-11-17
76,-,KAROL G & Nicki Minaj,Tusa,-,1,75,29,2019-11-17,5,2020-02-02
77,-,Menahan Street Band,Montego Sunset,-,77,1,,,,
78,-,Carlos Rivera & Armando Manzanero,Todavía,-,78,1,,,,
79,-,David Bruno & Mike el Nite,Rosa,-,79,1,,,,
80,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,70,1,,,,
81,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),68,53,82,,,,
82,down,Daddy Yankee,Limbo,54,23,76,,,,
83,-,Dalex,Feeling,-,83,1,,,,
84,-,Now United,Baila,-,84,1,,,,
85,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,1,,,,
86,-,Jesse & Joy,Te Esperé,-,86,1,,,,
87,down,Marc Anthony,Vivir Mi Vida,53,14,71,,,,
88,-,Cumbia Chicharra,La Weá,-,88,1,,,,
89,-,The Jazz Woman,Sway,-,89,1,,,,
90,-,Son Palenque,Cumbia Africana,-,90,1,,,,
91,down,Tito Paris,Dança Ma Mi Criola,64,24,73,,,,
92,down,Héroes del Silencio,Entre Dos Tierras,42,31,81,,,,
93,down,Gotan Project,Época,69,56,81,,,,
94,-,Ricky Martin,La Mordidita (feat. Yotuel),-,24,75,,,,
95,down,Ive Mendes,If You Leave Me Now,71,62,49,,,,
96,up,Adriana Calcanhotto,Vambora,96,29,75,,,,
97,down,Gotan Project,Una Música Brutal,72,58,82,,,,
98,down,Kaoma,Lambada,73,38,72,,,,
99,down,Danny Ocean,Baby I Won't,74,27,83,,,,
100,down,Pablo Alborán,No vaya a ser,75,33,80,,,,
