Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,219,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,219,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,221,,,,
4,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),3,3,232,,,,
5,down,Jennifer Lopez,Qué Hiciste,4,3,236,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),22,4,217,37,2019-10-20,37,2019-10-20
7,up,Sara Tavares,Eu Sei ...,7,1,227,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,6,5,205,,,,
9,up,Anselmo Ralph,Nao me toca,9,7,231,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,75,,,,
11,up,Sara Tavares,Ponto de Luz,25,2,220,,,,
12,down,Deolinda,Fado Toninho,11,9,236,,,,
13,down,Rodrigo Leão,Pasíón,12,10,224,,,,
14,down,Danny Ocean,Me Rehúso,13,12,206,,,,
15,down,Shakira,Me Enamoré,14,13,229,,,,
16,down,Juan Luis Guerra,Burbujas de Amor,15,10,220,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,14,205,,,,
18,up,Daddy Yankee,Limbo,28,18,201,,,,
19,down,CNCO,Reggaetón Lento (Bailemos),17,16,226,,,,
20,down,KAROL G & Nicki Minaj,Tusa,18,1,215,29,2019-11-17,5,2020-02-02
21,up,Ana Moura,Andorinhas,31,1,151,,,,
22,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,18,219,,,,
23,up,ROSALÍA,DESPECHÁ,32,1,95,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),20,20,223,,,,
25,up,Farruko,Pepas,26,1,135,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,21,228,,,,
27,up,Tito Paris,Dança Ma Mi Criola,36,24,217,,,,
28,down,Paulo Gonzo,Jardins Proibídos (Versão'97),23,23,230,,,,
29,down,Ricky Martin,La Mordidita (feat. Yotuel),24,24,212,,,,
30,up,Adriana Calcanhotto,Vambora,37,26,197,,,,
31,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],45,11,185,,,,
32,-,Nicky Jam,El Amante,-,29,156,,,,
33,-,Kaoma,Lambada,-,33,164,,,,
34,-,Chiquito Team Band,Perdóname (Nyc Live),-,34,1,,,,
35,-,Dos Santos Anti-Beat Orquesta,El Pescador,-,35,1,,,,
36,-,Totó La Momposina,La Candela Viva,-,36,1,,,,
37,-,Cubanisms,Flor Pálida,-,37,1,,,,
38,up,Deolinda,Movimento Perpétuo Associativo,41,12,237,,,,
39,-,Sonora Ponceña,Tumba Mabo,-,39,1,,,,
40,-,Eddie Santiago,Déjame Amarte,-,40,1,,,,
41,up,Danny Ocean,Baby I Won't,46,27,173,,,,
42,up,Barbatuques,Baianá,51,42,9,,,,
