Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,199,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,198,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,199,,,,
4,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,2,185,,,,
5,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),5,3,211,,,,
6,up,Farruko,Pepas,6,1,113,,,,
7,up,Jennifer Lopez,Qué Hiciste,7,3,215,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),8,4,199,37,2019-10-20,37,2019-10-20
9,up,zzoilo & Aitana,Mon Amour (Remix),9,1,89,,,,
10,up,Adriana Partimpim,Fico Assim Sem Você,10,5,183,,,,
11,up,Sara Tavares,Eu Sei ...,11,1,207,,,,
12,up,Anselmo Ralph,Nao me toca,12,7,210,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,53,,,,
14,up,Anitta & J Balvin,Downtown,15,9,190,,,,
15,down,Sara Tavares,Ponto de Luz,14,2,203,,,,
16,up,Manuel Turizo,La Bachata,19,1,65,,,,
17,down,Deolinda,Fado Toninho,16,9,214,,,,
18,down,Rodrigo Leão,Pasíón,17,10,204,,,,
19,-,Carolina Aranda,Vento,-,19,1,,,,
20,down,Danny Ocean,Me Rehúso,18,12,185,,,,
21,up,Shakira,Me Enamoré,21,13,207,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,14,190,,,,
23,down,Deolinda,Fon-Fon-Fon,22,11,214,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,13,189,,,,
25,up,Deolinda,Movimento Perpétuo Associativo,25,12,215,,,,
26,down,Marc Anthony,Vivir Mi Vida,24,14,183,,,,
27,up,KAROL G & Nicki Minaj,Tusa,27,1,193,29,2019-11-17,5,2020-02-02
28,down,CNCO,Reggaetón Lento (Bailemos),26,16,204,,,,
29,down,Gotan Project,Santa María (Del Buen Ayre),28,20,204,,,,
30,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,18,197,,,,
31,up,Ana Moura,Andorinhas,36,1,131,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,21,206,,,,
33,down,Paulo Gonzo,Jardins Proibídos (Versão'97),31,23,209,,,,
34,down,ROSALÍA,DESPECHÁ,29,1,75,,,,
35,up,Gente de Zona,La Gozadera (feat. Marc Anthony),40,23,205,,,,
36,-,Juan Luis Guerra,Burbujas de Amor,-,10,200,,,,
37,down,Tito Paris,Dança Ma Mi Criola,33,24,198,,,,
38,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),34,28,211,,,,
39,-,Justo Betancourt,Cataño,-,39,1,,,,
40,-,Alfredo Rodríguez,Für Elise,-,40,1,,,,
41,down,Ricky Martin,La Mordidita (feat. Yotuel),35,24,190,,,,
42,-,Odette Lara & Vinicius de Moraes,Berimbau,-,42,1,,,,
43,-,Peso Pluma & Anitta,BELLAKEO,-,4,2,,,,
44,-,Gloria Trevi,Dr. Psiquiatra,-,44,1,,,,
