Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,2,1,234,37,2019-11-10,16,2021-02-07
5,up,ILLIT,SUPER REAL ME - EP,8,3,5,,,,
6,up,IU,The Winning - EP,15,3,10,,,,
7,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),24,7,192,51,2019-10-06,3,2020-07-12
8,down,Taylor Swift,Lover,5,1,234,7,2019-10-06,3,2019-10-20
9,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,3,4,,,,
10,down,Taylor Swift,Midnights (The Til Dawn Edition),3,1,48,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,27,,,,
12,-,DOYOUNG,YOUTH - The 1st Album,-,12,1,,,,
13,down,Beyoncé,COWBOY CARTER,7,2,5,,,,
14,down,Taylor Swift,reputation,12,5,223,74,2020-02-02,64,2020-02-09
15,up,Future & Metro Boomin,WE DON'T TRUST YOU,17,2,6,,,,
16,up,Taylor Swift,Speak Now (Taylor's Version),19,1,43,,,,
17,up,Tate McRae,THINK LATER,51,1,21,,,,
18,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,14,6,4,,,,
19,-,Laufey,Bewitched,-,5,37,,,,
20,down,Taylor Swift,folklore (deluxe version),11,1,193,9,2020-08-23,3,2021-03-21
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,6,3,,,,
22,up,Olivia Rodrigo,GUTS (spilled),22,5,6,,,,
23,down,BOYNEXTDOOR,HOW?,16,16,2,,,,
24,up,Relaxing Piano,Relaxing Piano - Best Disney Collection,28,16,140,,,,
25,up,Relax α Wave,Bedroom Music for Deep Sleep,35,3,234,,,,
26,down,Sabrina Carpenter,emails i can’t send fwd:,20,13,25,,,,
27,-,YUQI,YUQ1,-,27,1,,,,
28,down,Taylor Swift,Fearless (Taylor's Version),26,1,155,1,2021-04-11,1,2021-04-11
29,down,Dua Lipa,Radical Optimism,21,21,3,,,,
