Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,up,Various Artists,Selamat Hari Raya Aidilfitri,6,2,11,,,,
3,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
4,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,2,6,6,2021-04-11,1,2021-05-02
5,down,Taylor Swift,Fearless (Taylor's Version),3,1,6,1,2021-04-11,1,2021-04-11
6,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,80,37,2019-11-10,16,2021-02-07
7,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,11,7,10,,,,
8,down,Relax α Wave,Bedroom Music for Deep Sleep,7,5,80,,,,
9,up,Taylor Swift,evermore (deluxe version),10,1,19,15,2021-01-10,1,2021-01-17
10,up,Taylor Swift,folklore (deluxe version),14,1,39,9,2020-08-23,3,2021-03-21
11,up,Ariana Grande,Positions (Deluxe),15,1,13,10,2021-02-21,1,2021-02-28
12,up,Dua Lipa,Future Nostalgia,13,1,60,18,2020-02-02,1,2020-04-05
13,down,IU,IU 5th Album 'LILAC',9,1,8,,,,
14,up,Baby Sleep Music,Lullaby Moments,16,6,77,,,,
15,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
16,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",33,14,75,,,,
17,up,BLACKPINK,THE ALBUM,20,1,33,13,2020-10-04,2,2020-10-11
18,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),24,8,77,51,2019-10-06,3,2020-07-12
19,up,Elevation Worship & Maverick City Music,Old Church Basement,21,19,3,26,2021-05-02,16,2021-05-09
20,down,DJ Khaled,KHALED KHALED,8,8,3,6,2021-05-02,1,2021-05-09
21,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,42,21,26,,,,
22,up,Bebe Rexha,Better Mistakes,46,22,2,31,2021-05-09,15,2021-05-16
23,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),25,9,80,23,2019-10-06,12,2021-01-31
24,up,Taylor Swift,Lover,26,1,80,7,2019-10-06,3,2019-10-20
25,up,Sheikh Mishari Alafasy,The Quran (Complete),27,17,79,,,,
26,up,The Weeknd,After Hours,32,1,60,4,2020-02-23,1,2020-03-29
27,up,BTS,BE,28,1,26,9,2020-11-22,2,2020-11-29
28,down,ENHYPEN,BORDER : CARNIVAL - EP,18,6,3,8,2021-05-02,8,2021-05-02
29,up,Bethel Music,Peace,44,6,51,63,2020-04-12,47,2020-04-19
30,-,Rutsuko Yamagishi,Ravel & Satie: Piano Works,-,30,1,,,,
