Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Solar,COLOURS - EP,-,1,1,,,,
2,up,Adele,25,2,1,204,26,2019-10-06,20,2020-01-05
3,-,Dua Lipa,Radical Optimism,-,3,1,,,,
4,down,Adele,21,3,1,209,29,2019-10-06,11,2019-10-20
5,down,Coldplay,Ghost Stories,4,1,215,32,2019-10-06,32,2019-10-06
6,down,Ed Sheeran,÷ (Deluxe),5,2,219,78,2019-10-06,36,2020-01-05
7,down,Ed Sheeran,x (Deluxe Edition),6,1,232,,,,
8,down,Coldplay,A Head Full of Dreams,7,4,221,79,2019-10-06,72,2019-10-13
9,-,IVE,IVE SWITCH - EP,-,9,1,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
11,down,Michael Bublé,Christmas (Deluxe Special Edition),8,1,231,89,2019-11-10,3,2019-12-29
12,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,12,1,,,,
13,down,Daft Punk,Random Access Memories,9,1,211,41,2019-10-06,13,2021-02-28
14,down,One Direction,Made In The A.M. (Deluxe Edition),11,5,228,37,2020-07-26,37,2020-07-26
15,down,New Creation Worship,Encounter,12,6,223,,,,
16,down,One Direction,FOUR (The Ultimate Edition),14,7,226,47,2020-07-26,47,2020-07-26
17,down,One Direction,Midnight Memories (Deluxe Edition),15,8,223,97,2019-10-06,49,2020-07-26
18,down,Beyoncé,BEYONCÉ,16,9,230,86,2019-10-06,75,2019-10-20
19,down,The Piano Guys,The Piano Guys,17,12,225,,,,
20,down,P!nk,The Truth About Love (Deluxe Version),18,12,226,,,,
21,down,Hillsong Worship,OPEN HEAVEN / River Wild,19,15,215,,,,
22,down,Hillsong Worship,No Other Name (Deluxe Edition),20,15,221,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,21,16,209,,,,
24,down,Various Artists,Love 101,22,10,202,,,,
25,down,Yiruma,The Best - Reminiscent 10th Anniversary,24,17,203,,,,
26,up,Michael Bublé,To Be Loved,26,18,216,,,,
27,up,Hillsong Worship,let there be light. (Deluxe Version),27,19,219,,,,
28,up,Bruno Mars,24K Magic,28,17,207,92,2020-02-23,92,2020-02-23
29,-,Energy,Here I Am - EP,-,29,1,,,,
30,down,Hillsong UNITED,Empires,29,21,218,,,,
31,down,Taylor Swift,Lover,30,1,179,7,2019-10-06,3,2019-10-20
32,down,Jason Mraz,Yes!,31,23,213,,,,
33,down,JJ Lin,Genesis,32,24,197,,,,
34,down,Bruno Mars,Doo-Wops & Hooligans,33,26,195,83,2020-02-23,83,2020-02-23
35,down,JJ Lin,Message In a Bottle,34,27,188,,,,
36,down,Darlene Zschech,Revealing Jesus (Live),35,28,199,,,,
37,down,Olivia Ong,Best of Olivia,36,29,184,,,,
38,up,Michael Jackson,Number Ones,42,25,178,,,,
39,down,Hillsong Young & Free,We Are Young & Free (Live),37,29,192,,,,
40,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],38,30,192,,,,
41,down,LINKIN PARK,LIVING THINGS,39,33,173,,,,
