Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastermynd,Together,1,1,138,,,,
2,up,Deasy,Zap (DJ Friendly),2,1,92,,,,
3,up,Deasy,Zap (Radio Edit),3,1,137,,,,
4,up,BLYP,Let It (Radio Edit),4,2,138,,,,
5,up,Zpace and Time,Afterlife (Radio Edit),5,3,136,,,,
6,up,Argo,Penalty,7,5,7,,,,
7,down,LINN,Stop,6,4,135,,,,
8,up,Johnny Deep,Salt Water,9,2,138,,,,
9,down,Disco Is Dead,90 Degrees,8,1,138,,,,
10,up,Brother DJ,Zezus,10,6,138,,,,
11,up,Smashing Groovers,Qo,12,10,7,,,,
12,up,Kiljabo,Faxing Tokyo,13,2,137,,,,
13,down,Werp,The Stars Are Alive (Radio Mix),11,1,136,,,,
14,up,Reacher,Mousea,14,1,138,,,,
15,up,THUNDA,Slap,15,9,135,,,,
16,up,Dylan Bassline,Smoke Signals,16,1,7,,,,
17,up,Emelie Fast,Lower,20,5,135,,,,
18,up,UNPOSSIBLE,Transcend,19,3,7,,,,
19,down,Deasy,Zap (Instrumental),18,6,135,,,,
20,down,Jwmp,Your Head Will Explode,17,4,134,,,,
21,up,Rectangular Shapes,Sinpad,22,4,7,,,,
22,up,C4L2,Scope Me,24,22,7,,,,
23,up,HELIXIR,Revival (Radio Edit),26,18,7,,,,
24,down,T.H.U.G.A.,Buck It,23,23,7,,,,
25,up,Flying Wildebeests,Wow,27,8,79,,,,
26,down,Zummer,The End,21,4,134,,,,
27,down,Get It Boys,Bouncing & Behaving (Extended Edit),25,3,136,,,,
28,up,We Can Do It,Harmon King,29,1,131,,,,
29,down,UNPOSSIBLE,Ooze,28,5,7,,,,
30,up,GZ,I Pull Up,32,12,134,,,,
31,down,Glitter Blood,Like Its 1972,30,9,65,,,,
32,up,Mastermynd,Together (DJ Edit),33,14,135,,,,
33,up,Promised Land,Ideation,39,33,7,,,,
34,up,Rollercoaster,High,37,1,70,,,,
35,up,ARVO,In the Sun,38,10,57,,,,
36,down,BLYP,Let It (DJ Edit),31,8,137,,,,
37,down,Orchids in Bloom,Balmy,36,36,7,,,,
38,down,HELIXIR,Revival,34,34,7,,,,
39,down,Zpace and Time,Afterlife,35,1,134,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,111,,,,
41,up,Foolz,Push It,42,16,55,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),52,2,135,,,,
43,up,Dxrk ダーク,RAVE,44,17,11,,,,
44,up,M.I.A.,Paper Planes,59,11,113,,,,
45,down,Get It Boys,Bouncing & Behaving,43,1,129,,,,
46,down,Werp,The Stars Are Alive,45,2,114,,,,
47,up,Deasy,Noone,48,28,58,,,,
48,down,BLYP,Freedom,47,30,64,,,,
49,down,Deasy,Blur,46,28,60,,,,
50,down,Zpace and Time,Afterlife (Instrumental),41,6,131,,,,
51,down,BLYP,Haze,49,31,69,,,,
52,up,BLYP,Let It,53,29,132,,,,
53,up,FKA twigs,killer,66,53,2,,,,
54,down,BLYP,Let It (Instrumental),50,24,129,,,,
55,up,Eiko,My Castle,84,22,8,,,,
56,down,Smashing Groovers,Qo (Extended Edit),55,52,7,,,,
57,down,Empire of the Sun,Walking On a Dream,54,9,52,,,,
58,down,M83,Midnight City,57,13,130,,,,
59,up,Ofenbach,Wasted Love (feat. Lagique),64,1,75,92,2021-04-25,92,2021-04-25
60,up,Kordhell,Murder In My Mind,98,1,3,,,,
61,up,Eiko,Im Not,91,15,10,,,,
62,up,T.H.U.G.A.,Buck It (Extended Mix),63,59,6,,,,
63,-,Regrun Schifeet,Charge On Singles,-,47,5,,,,
64,down,Stray Kids,MANIAC,51,6,15,,,,
65,up,MUPP & SADFRIENDD,vendetta!,75,31,2,,,,
66,up,M.I.A.,Bad Girls,71,7,50,,,,
67,up,Eiko,Pop It,95,24,11,,,,
68,-,Regrun Schifeet,Mew Pow Screamer,-,50,4,,,,
69,-,Regrun Schifeet,Bear Costume Player,-,48,6,,,,
70,-,Regrun Schifeet,Drinks,-,44,4,,,,
71,-,Regrun Schifeet,Never Enough Audience,-,49,4,,,,
72,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,6,101,,,,
73,down,Øneheart & reidenshi,Snowfall,62,19,3,,,,
74,down,PLAYAMANE,MIDNIGHT (feat. Nateki),72,23,3,,,,
75,-,Regrun Schifeet,Tide Time,-,45,5,,,,
76,-,Regrun Schifeet,Slow and Dark,-,48,4,,,,
77,-,Regrun Schifeet,Old Shame Lady,-,46,5,,,,
78,-,The Cinematic Orchestra,To Build a Home,-,53,77,,,,
79,-,Amaranth Cove,For a Moment,-,79,1,,,,
80,-,Utah,Slow Pitch,-,80,1,,,,
81,-,Regrun Schifeet,On the Go,-,45,5,,,,
82,up,alvan,Fulenn (feat. Ahez),93,1,7,,,,
83,-,Above & Beyond,Homecoming,-,81,1,,,,
84,-,Regrun Schifeet,Rhyme Topper Shirt,-,42,5,,,,
85,-,Regrun Schifeet,Plaza de Costa,-,48,5,,,,
86,-,Regrun Schifeet,Lassi Herold the Boy,-,46,5,,,,
87,-,Regrun Schifeet,Master Zack Tours,-,43,6,,,,
88,down,Weval,All Alone,56,55,6,,,,
89,-,Nieve Wallis,Whispering Forest,-,65,13,,,,
90,-,Regrun Schifeet,Xtroplain Zatarer,-,39,5,,,,
91,-,Above & Beyond,Morning in Deira,-,91,1,,,,
92,-,Regrun Schifeet,No Greenhouse Yard,-,40,4,,,,
93,-,Brando Valo,Bundle Kids,-,65,1,,,,
94,-,Brando Valo,888 Pieces of Istabula,-,60,1,,,,
95,-,Brando Valo,Failure,-,63,1,,,,
96,-,Brando Valo,Beautiful Loomy Boxes,-,65,1,,,,
97,down,Nieve Wallis,Dreams Are Nothing,61,25,25,,,,
98,-,Bollow Hollow Rayn,Discontinuation,-,73,4,,,,
99,-,Brando Valo,No Time To Roller,-,64,1,,,,
100,-,Bollow Hollow Rayn,Decks,-,91,4,,,,
