Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,2,1,21,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,86,,,,
3,down,Mastermynd,Together,1,1,113,,,,
4,up,Deasy,Zap,4,1,72,,,,
5,up,Deasy,Zap (Radio Edit),5,1,112,,,,
6,up,Johnny Deep,Salt Water,9,2,113,,,,
7,up,Disco Is Dead,90 Degrees,12,1,113,,,,
8,up,Flying Wildebeests,Wow,11,8,54,,,,
9,up,Glitter Blood,Like Its 1972,19,9,40,,,,
10,up,Kleav,Dark World,17,1,112,,,,
11,up,GIF.EXE,Hodl,16,6,113,,,,
12,up,Emelie Fast,Lower,14,5,110,,,,
13,up,Limitlifters,Harder Better Faster,18,2,113,,,,
14,down,Zpace and Time,Afterlife (Radio Edit),7,3,111,,,,
15,down,BLYP,Let It (Radio Edit),6,2,113,,,,
16,up,Empire of the Sun,Walking On a Dream,29,9,27,,,,
17,down,Brother DJ,Zezus,15,6,113,,,,
18,down,Werp,The Stars Are Alive (Radio Mix),10,1,111,,,,
19,up,Rollercoaster,High,21,1,45,,,,
20,up,Reacher,Mousea,27,1,113,,,,
21,up,Xcali,Slide,25,5,112,,,,
22,down,FKA twigs,Tears In The Club (feat. The Weeknd),8,8,3,,,,
23,down,Deasy,Zap (Instrumental),13,6,110,,,,
24,up,Foolz,Push It,24,16,30,,,,
25,up,"Cabu, Milan Ring & Ta-ku",Process,47,25,2,,,,
26,down,Kiljabo,Faxing Tokyo,23,2,112,,,,
27,up,Banananas,Like a Gnome,32,7,112,,,,
28,down,LINN,Stop,22,4,110,,,,
29,up,B4SH,Sounds of the Underground,33,6,111,,,,
30,up,Beaszt,Something My Own,35,9,112,,,,
31,up,Oclok,Alone With You,31,10,112,,,,
32,up,Mastermynd,Together (DJ Edit),36,14,110,,,,
33,up,Kizzes,Forever in Your Heartbeat,37,11,111,,,,
34,down,We Can Do It,Harmon King,28,1,106,,,,
35,up,In Bloom,Harvest,44,12,7,,,,
36,down,Zpace and Time,Afterlife,30,1,109,,,,
37,down,Get It Boys,Bouncing & Behaving (Extended Edit),20,3,111,,,,
38,up,THUNDA,Slap,38,9,110,,,,
39,up,Bounce,Are You Ready (Radio Mix),39,11,109,,,,
40,up,Kasbo,Hemma (Chet Porter Remix),52,34,2,,,,
41,down,BLYP,Let It (DJ Edit),34,8,112,,,,
42,up,Stegosaurus,Stay (Radio Mix),43,15,109,,,,
43,up,GIF.EXE,Hodl (Club Mix),55,19,111,,,,
44,up,nimino,Light Up,57,35,4,,,,
45,up,xander. & Blue Wednesday,Mountain Peak,90,25,13,,,,
46,up,Elderbrook,Numb (Chill Mix),79,43,35,,,,
47,up,ARVO,In the Sun,54,10,32,,,,
48,up,M.I.A.,Bad Girls,63,7,28,,,,
49,down,GZ,I Pull Up,48,12,109,,,,
50,up,Rave Dave,Crush It,65,4,10,,,,
51,down,Deasy,Noone,49,28,33,,,,
52,down,BLYP,Freedom,40,30,42,,,,
53,up,Ofenbach & Ella Henderson,Hurricane,56,15,16,,,,
54,down,Shouse,Love Tonight (Edit),53,6,28,,,,
55,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",81,6,80,,,,
56,up,Neverever,Crash,71,30,107,,,,
57,down,Kizzes,Forever in Your Heartbeat (Extended Edit),51,26,111,,,,
58,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,4,23,,,,
59,up,Jwmp,Your Head Will Explode,66,4,109,,,,
60,up,M.I.A.,Paper Planes,80,11,88,,,,
61,down,Diskco,Action,50,19,112,,,,
62,up,Ofenbach,Wasted Love (feat. Lagique),64,1,50,92,2021-04-25,92,2021-04-25
63,up,Bonobo,Rosewood,68,2,13,,,,
64,-,Tom & Hills,Energy in Magic (feat. Jared Lee) [Radio Edit],-,64,2,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],74,10,106,,,,
66,down,Bounce,Are You Ready,62,29,107,,,,
67,up,In Bloom,Pumpkin,69,30,5,,,,
68,down,M83,Midnight City,61,13,107,,,,
69,down,Zummer,The End,59,4,109,,,,
70,down,BLYP,Haze,41,31,45,,,,
71,down,Deasy,Blur,58,28,35,,,,
72,-,Anz,You Could Be (feat. George Riley),-,44,4,,,,
73,down,BLYP,Let It,45,29,107,,,,
74,up,obli,If Only You,92,44,4,,,,
75,down,Major Lazer,Lean On (feat. MØ & DJ Snake),73,2,110,,,,
76,up,TWO LANES,Phases,97,24,14,,,,
77,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,68,,,,
78,down,Werp,The Stars Are Alive,75,2,91,,,,
79,down,Myrtle Kumar,Choking on Distress,60,29,11,,,,
80,down,Kina,Get You the Moon (feat. Snøw),67,7,94,,,,
81,up,Kid TK,Ultra Hyper,96,40,3,,,,
82,up,Tennyson,Iron,86,34,6,,,,
83,down,Zpace and Time,Afterlife (Instrumental),42,6,106,,,,
84,down,Mura Masa,Love$ick (feat. A$AP Rocky),78,40,75,,,,
85,-,Guy Whitney,Resources on My Mind,-,81,2,,,,
86,-,Bonobo,Cirrus,-,61,3,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon),-,16,20,,,,
88,-,Guy Whitney,Fantastic Rider,-,88,2,,,,
89,-,TWO LANES,Never Enough,-,43,5,,,,
90,up,Myrtle Kumar,Psychedelic Defects,98,79,3,,,,
91,-,Myrtle Kumar,Activism Will Lead the Way,-,88,3,,,,
92,-,David Guetta,Titanium (feat. Sia),-,74,2,,,,
93,-,Utah,Worth the Weight,-,44,5,,,,
94,-,Myrtle Kumar,Prisoner of Reason,-,94,1,,,,
95,-,Guy Whitney,Destructive Safari,-,83,3,,,,
96,-,Maddie Estes,Robotic Illusions,-,88,4,,,,
97,-,Eiko,Pop It,-,24,2,,,,
98,-,Riaan Tyler,Reminds Me of You,-,86,4,,,,
99,-,Rave Dave,Need Me,-,15,9,,,,
100,-,Heavyweight,Aina Lauantaina (feat. Juulia),-,78,2,,,,
