Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),1,1,10,,,,
2,up,Deasy,Zap (Radio Edit),2,1,10,,,,
3,up,Mastermynd,Together,3,1,10,,,,
4,up,Zpace and Time,Afterlife (Radio Edit),5,3,10,,,,
5,down,BLYP,Let It (Radio Edit),4,2,10,,,,
6,up,Disco Is Dead,90 Degrees,6,1,10,,,,
7,up,Deasy,Zap (Instrumental),9,6,10,,,,
8,down,Johnny Deep,Salt Water,7,2,10,,,,
9,up,Limitlifters,Harder Better Faster,10,2,10,,,,
10,down,Kleav,Dark World,8,1,10,,,,
11,up,Get It Boys,Bouncing & Behaving (Extended Edit),11,3,10,,,,
12,up,GIF.EXE,Hodl,12,6,10,,,,
13,up,Brother DJ,Zezus,20,6,10,,,,
14,down,BLYP,Let It (DJ Edit),13,8,10,,,,
15,up,Xcali,Slide,15,5,10,,,,
16,up,LINN,Stop,17,4,10,,,,
17,up,Emelie Fast,Lower,19,5,10,,,,
18,up,Jon Voyage,Be Prepared,18,5,10,,,,
19,down,Reacher,Mousea,16,1,10,,,,
20,up,Kina,Get You the Moon (feat. Snøw),34,7,10,,,,
21,up,Banananas,Like a Gnome,26,7,10,,,,
22,down,Oclok,Alone With You,21,10,10,,,,
23,down,Kizzes,Forever in Your Heartbeat,22,11,10,,,,
24,up,Kiljabo,Faxing Tokyo,30,2,10,,,,
25,up,Zpace and Time,Afterlife,25,1,10,,,,
26,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,26,6,,,,
27,down,Beaszt,Something My Own,24,9,10,,,,
28,up,Mastermynd,Together (DJ Edit),29,14,10,,,,
29,down,Stegosaurus,Stay (Radio Mix),23,15,10,,,,
30,up,Werp,The Stars Are Alive (Radio Mix),31,1,10,,,,
31,down,THUNDA,Slap,27,9,10,,,,
32,down,Zummer,The End,28,4,10,,,,
33,down,GZ,I Pull Up,32,12,10,,,,
34,down,B4SH,Sounds of the Underground,33,6,10,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,10,,,,
36,down,Neverever,Crash,35,30,10,,,,
37,down,BLYP,Let It (Instrumental),36,24,10,,,,
38,up,Get It Boys,Bouncing & Behaving,38,1,10,,,,
39,down,Jwmp,Your Head Will Explode,37,4,10,,,,
40,up,Kizzes,Forever in Your Heartbeat (Extended Edit),46,26,10,,,,
41,down,Bounce,Are You Ready (Radio Mix),39,11,10,,,,
42,down,GIF.EXE,Hodl (Club Mix),40,19,10,,,,
43,down,We Can Do It,Harmon King,41,1,10,,,,
44,up,Diskco,Action,44,19,10,,,,
45,down,BLYP,Let It,43,29,10,,,,
46,up,Zpace and Time,Afterlife (Instrumental),47,6,10,,,,
47,up,Stegosaurus,Stay (Club Mix),48,39,10,,,,
48,down,Disclosure,Latch (feat. Sam Smith),45,28,4,,,,
49,up,Hippie Sabotage,Devil Eyes,53,25,10,,,,
50,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,40,10,,,,
51,up,Werp,The Stars Are Alive,57,2,10,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,10,10,,,,
53,up,Bounce,Are You Ready,54,29,10,,,,
54,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,1,10,,,,
55,down,M83,Midnight City,50,13,8,,,,
56,up,Låpsley,Ligne 3,83,53,6,,,,
57,up,Shallou,Fading,58,57,5,,,,
58,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),66,50,5,,,,
59,-,LFO Waves,Underwater Gold Dust.,-,59,1,,,,
60,-,Grimes,Oblivion,-,60,2,,,,
61,up,FKA twigs,Cellophane,79,49,5,,,,
62,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,53,7,,,,
63,down,Cooper Sams,Deep Dreams,62,59,4,,,,
64,down,Massive Attack,Teardrop,60,49,8,,,,
65,-,Petit Biscuit,Sunset Lover,-,32,7,,,,
66,up,Yorokobi,Dream,97,66,2,,,,
67,down,FKA twigs,sad day,65,6,9,,,,
68,-,Feed Me,Satanic Panic,-,68,1,,,,
69,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,69,2,,,,
70,-,Feed Me,Own Ghost,-,70,1,,,,
71,-,David Scott,Aurora,-,71,1,,,,
72,-,Takeleave,Calibu,-,72,1,,,,
73,-,FKA twigs,Water Me,-,63,2,,,,
74,-,Mvnners,Her in Mind,-,74,1,,,,
75,-,Tycho,No Stress (Instrumental),-,75,1,,,,
76,down,Nakuru,Passages,59,59,3,,,,
77,down,KAYTRANADA,10% (feat. Kali Uchis),56,38,4,,,,
78,-,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),-,45,1,,,,
79,down,M.I.A.,Paper Planes,69,11,8,,,,
80,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,59,2,,,,
81,up,Antarctic Wastelands,Hidden,96,81,2,,,,
82,-,Deasy,Blur,-,28,2,,,,
83,-,Owl City,Fireflies,-,61,2,,,,
84,-,The Prodigy,Breathe,-,34,6,,,,
85,-,Emerald High,Rural Landscapes,-,71,4,,,,
86,-,The Glass Arcade,A Morning Odyssey,-,65,7,,,,
87,-,The Blaze & Octavian,Somewhere,-,60,1,,,,
88,down,Nils Frahm,Talisman,77,77,4,,,,
89,down,Flying Wildebeests,Wow,74,8,7,,,,
90,-,KAYTRANADA,Taste (feat. VanJess),-,57,3,,,,
91,up,BLYP,Haze,98,31,6,,,,
92,-,Feed Me,Shimmer,-,92,1,,,,
93,up,Grimes & i_o,Violence,100,49,6,,,,
94,-,Hiyori,Golden Glow,-,94,1,,,,
95,-,KAYTRANADA,Need It (feat. Masego),-,54,2,,,,
96,down,Foolz,Push It,87,16,7,,,,
97,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,69,1,,,,
98,-,Feed Me,Defiant (feat. Lindsay),-,98,1,,,,
99,down,The Future Sound of XYZ,Cascade,67,67,6,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,100,1,,,,
