Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap (DJ Friendly),2,1,85,,,,
2,down,Mastermynd,Together,1,1,131,,,,
3,up,Deasy,Zap (Radio Edit),3,1,130,,,,
4,up,BLYP,Let It (Radio Edit),4,2,131,,,,
5,up,Johnny Deep,Salt Water,5,2,131,,,,
6,up,Reacher,Mousea,6,1,131,,,,
7,up,Disco Is Dead,90 Degrees,8,1,131,,,,
8,down,Zpace and Time,Afterlife (Radio Edit),7,3,129,,,,
9,up,THUNDA,Slap,12,9,128,,,,
10,up,Kiljabo,Faxing Tokyo,10,2,130,,,,
11,up,Brother DJ,Zezus,11,6,131,,,,
12,down,Werp,The Stars Are Alive (Radio Mix),9,1,129,,,,
13,up,LINN,Stop,13,4,128,,,,
14,up,Jwmp,Your Head Will Explode,18,4,127,,,,
15,down,Deasy,Zap (Instrumental),14,6,128,,,,
16,up,GZ,I Pull Up,16,12,127,,,,
17,down,Get It Boys,Bouncing & Behaving (Extended Edit),15,3,129,,,,
18,down,Emelie Fast,Lower,17,5,128,,,,
19,up,BLYP,Let It (DJ Edit),19,8,130,,,,
20,up,Zummer,The End,20,4,127,,,,
21,up,Flying Wildebeests,Wow,21,8,72,,,,
22,up,Zpace and Time,Afterlife,22,1,127,,,,
23,up,We Can Do It,Harmon King,25,1,124,,,,
24,up,Glitter Blood,Like Its 1972,26,9,58,,,,
25,up,Rollercoaster,High,29,1,63,,,,
26,up,ARVO,In the Sun,28,10,50,,,,
27,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,104,,,,
28,down,Mastermynd,Together (DJ Edit),24,14,128,,,,
29,up,BLYP,Let It (Instrumental),32,24,122,,,,
30,up,BLYP,Freedom,33,30,57,,,,
31,up,BLYP,Haze,36,31,62,,,,
32,down,Foolz,Push It,30,16,48,,,,
33,up,Deasy,Blur,35,28,53,,,,
34,down,Stray Kids,MANIAC,31,6,8,,,,
35,down,Dxrk ダーク,RAVE,27,17,4,,,,
36,up,Deasy,Noone,40,28,51,,,,
37,up,Zpace and Time,Afterlife (Instrumental),38,6,124,,,,
38,down,Werp,The Stars Are Alive,37,2,107,,,,
39,down,Get It Boys,Bouncing & Behaving,34,1,122,,,,
40,down,BLYP,Let It,39,29,125,,,,
41,up,M.I.A.,Paper Planes,41,11,106,,,,
42,up,Empire of the Sun,Walking On a Dream,42,9,45,,,,
43,up,Kungs,Never Going Home,55,1,39,,,,
44,up,M83,Midnight City,44,13,124,,,,
45,up,Major Lazer,Lean On (feat. MØ & DJ Snake),51,2,128,,,,
46,up,Alex Lustig,Awake,48,17,12,,,,
47,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,6,96,,,,
48,down,Ofenbach,Wasted Love (feat. Lagique),43,1,68,92,2021-04-25,92,2021-04-25
49,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,50,10,20,,,,
50,-,WhoMadeWho & Rampa,UUUU,-,50,1,,,,
51,up,Cosmere,Remember,52,45,8,,,,
52,up,Myrtle Kumar,Choking on Distress,53,29,27,,,,
53,-,Regrun Schifeet,Slow and Dark,-,48,1,,,,
54,up,Putlean,Shadow Clone,78,54,2,,,,
55,up,Regrun Schifeet,Rhyme Topper Shirt,96,42,2,,,,
56,-,Regrun Schifeet,Never Enough Audience,-,49,1,,,,
57,up,Regrun Schifeet,No Greenhouse Yard,86,40,2,,,,
58,up,Regrun Schifeet,Bear Costume Player,90,48,2,,,,
59,up,Regrun Schifeet,Lassi Herold the Boy,88,46,2,,,,
60,-,Jel00dock,Misuninja,-,60,1,,,,
61,up,Regrun Schifeet,Drinks,73,44,2,,,,
62,up,Regrun Schifeet,Charge On Singles,93,47,2,,,,
63,-,Regrun Schifeet,Old Shame Lady,-,46,1,,,,
64,up,DJ Dawg,Fk Me?,70,48,12,,,,
65,up,Nieve Wallis,Dreams Are Nothing,75,25,20,,,,
66,down,Putlean,Soda,63,63,3,,,,
67,up,Regrun Schifeet,On the Go,81,45,2,,,,
68,-,Regrun Schifeet,Tide Time,-,45,1,,,,
69,up,Regrun Schifeet,Mew Pow Screamer,83,50,2,,,,
70,-,Regrun Schifeet,Xtroplain Zatarer,-,39,1,,,,
71,up,Regrun Schifeet,Plaza de Costa,76,48,2,,,,
72,up,Regrun Schifeet,Master Zack Tours,98,43,2,,,,
73,-,Adam Bokesch,Eternal Forest,-,52,6,,,,
74,down,Tusamean,Witch,59,54,3,,,,
75,-,Jeepriot,Open Your Mind,-,75,2,,,,
76,-,Putlean,Feel My Pain,-,59,2,,,,
77,-,Putlean,Sparks,-,61,2,,,,
78,-,Jel00dock,10k Pizz (feat. Kedr Gregor),-,78,1,,,,
79,down,M.I.A.,Bad Girls,46,7,43,,,,
80,up,Jeepriot,Pure Silver,100,74,2,,,,
81,-,Riaan Tyler,Learning to Say,-,81,2,,,,
82,up,Tusamean,See You,82,60,3,,,,
83,-,Maddie Estes,Mystic Cafe,-,83,1,,,,
84,-,Guy Whitney,Casino of Clues,-,84,3,,,,
85,-,Guy Whitney,Cost a Penny,-,85,4,,,,
86,down,The Cinematic Orchestra,To Build a Home,62,53,73,,,,
87,-,Guy Whitney,Affections or Nothing,-,82,3,,,,
88,-,Maddie Estes,Eternal Arguments,-,88,1,,,,
89,-,Myrtle Kumar,Got Any Beauty,-,89,2,,,,
90,-,Riaan Tyler,Feelings in a Nutshell,-,84,2,,,,
91,-,Jeepriot,Everything,-,91,2,,,,
92,-,Guy Whitney,Good Samba,-,89,3,,,,
93,-,Guy Whitney,All I Have Is My Car,-,89,5,,,,
94,-,Guy Whitney,Fantastic Rider,-,88,4,,,,
95,down,Andrew Rich,Рейв,58,57,2,,,,
96,-,Guy Whitney,Resources on My Mind,-,81,3,,,,
97,-,Guy Whitney,Pacific Psycho,-,77,3,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,7,100,,,,
99,-,Guy Whitney,Addiction from Heaven,-,92,2,,,,
100,-,Maddie Estes,Acoa Ton of Frowns,-,88,2,,,,
