Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deasy,Zap,1,1,34,,,,
2,up,Mastermynd,Together,4,1,64,,,,
3,down,Deasy,Zap (Radio Edit),2,1,64,,,,
4,up,Disco Is Dead,90 Degrees,8,1,64,,,,
5,down,BLYP,Let It (Radio Edit),3,2,64,,,,
6,down,Zpace and Time,Afterlife (Radio Edit),5,3,64,,,,
7,down,Johnny Deep,Salt Water,6,2,64,,,,
8,up,Deasy,Zap (Instrumental),9,6,64,,,,
9,down,Limitlifters,Harder Better Faster,7,2,64,,,,
10,up,Kleav,Dark World,11,1,64,,,,
11,down,LINN,Stop,10,4,64,,,,
12,up,Jon Voyage,Be Prepared,20,5,64,,,,
13,down,Zpace and Time,Afterlife,12,1,64,,,,
14,up,Emelie Fast,Lower,14,5,64,,,,
15,up,Reacher,Mousea,16,1,64,,,,
16,up,GIF.EXE,Hodl,18,6,64,,,,
17,up,Banananas,Like a Gnome,17,7,64,,,,
18,down,BLYP,Let It (DJ Edit),15,8,64,,,,
19,up,Xcali,Slide,22,5,64,,,,
20,up,Beaszt,Something My Own,21,9,64,,,,
21,up,Oclok,Alone With You,25,10,64,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,12,15,,,,
23,up,Get It Boys,Bouncing & Behaving (Extended Edit),24,3,64,,,,
24,down,Brother DJ,Zezus,13,6,64,,,,
25,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,23,99,2020-10-11,61,2020-11-01
26,up,Stegosaurus,Stay (Radio Mix),29,15,64,,,,
27,up,THUNDA,Slap,27,9,64,,,,
28,up,B4SH,Sounds of the Underground,32,6,64,,,,
29,up,Bounce,Are You Ready (Radio Mix),35,11,64,,,,
30,down,Kiljabo,Faxing Tokyo,28,2,64,,,,
31,up,Kizzes,Forever in Your Heartbeat,37,11,64,,,,
32,down,Jwmp,Your Head Will Explode,31,4,64,,,,
33,up,Werp,The Stars Are Alive (Radio Mix),41,1,64,,,,
34,up,Mastermynd,Together (DJ Edit),36,14,64,,,,
35,down,Zpace and Time,Afterlife (Instrumental),30,6,63,,,,
36,up,GZ,I Pull Up,39,12,64,,,,
37,up,GIF.EXE,Hodl (Club Mix),42,19,64,,,,
38,down,Diskco,Action,33,19,64,,,,
39,down,BLYP,Let It (Instrumental),34,24,64,,,,
40,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,64,,,,
41,up,Zummer,The End,43,4,64,,,,
42,up,Neverever,Crash,45,30,64,,,,
43,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],40,40,3,,,,
44,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,6,31,,,,
45,up,Kina,Get You the Moon (feat. Snøw),47,7,64,,,,
46,up,Kizzes,Forever in Your Heartbeat (Extended Edit),50,26,64,,,,
47,down,BLYP,Let It,44,29,64,,,,
48,up,Get It Boys,Bouncing & Behaving,48,1,64,,,,
49,up,Bounce,Are You Ready,49,29,63,,,,
50,up,We Can Do It,Harmon King,55,1,62,,,,
51,up,Stegosaurus,Stay (Club Mix),65,39,61,,,,
52,up,M.I.A.,Paper Planes,59,11,39,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,10,63,,,,
54,up,Benjamin Mørk,Feel Good Inc.,58,54,2,,,,
55,up,M83,Midnight City,78,13,59,,,,
56,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],62,56,2,,,,
57,up,Ólafur Arnalds & Nils Frahm,a1,57,57,2,,,,
58,up,Affelaye,Cold Open,77,57,4,,,,
59,down,Werp,The Stars Are Alive,52,2,53,,,,
60,up,"late year, Otxhello & Dilip","A True Story ""*''",63,60,2,,,,
61,up,Lambert,Porcelain (Aparde Remix),72,61,2,,,,
62,up,David Scott,Nostalgia,64,62,3,,,,
63,up,Malibu,Lost At Sea (Kelly Moran Remix),71,63,3,,,,
64,down,Lake Orchard,Fields of Green,54,54,4,,,,
65,down,RICHARD FEELGOOD,Underground,60,57,4,,,,
66,down,RICHARD FEELGOOD,Hi-There,61,56,4,,,,
67,up,Just Big Hills,Hibernate,88,67,2,,,,
68,-,Meitei,Nami,-,68,1,,,,
69,down,Spectral Morning,Sunlight Bathed the Golden Glow,53,53,2,,,,
70,-,Bicep,Cazenove,-,67,1,,,,
71,up,Bicep,Apricots,87,58,3,,,,
72,-,Rhye,My Heart Bleeds,-,50,1,,,,
73,-,Seb Wildblood,sketches,-,73,2,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),56,16,7,,,,
75,-,Ofenbach,Wasted Love (feat. Lagique),-,1,1,92,2021-04-25,92,2021-04-25
76,down,Tycho,Weather,70,44,6,,,,
77,down,TWO LANES,Feel,69,45,8,,,,
78,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,46,1,,,,
79,-,Alex Baker,Inflorescent,-,65,2,,,,
80,-,Seawayz,More of Your Love,-,48,1,,,,
81,up,Forester,Undercover,81,52,12,,,,
82,-,LANKS,Cold Blood,-,48,1,,,,
83,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,41,,,,
84,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,45,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,39,11,,,,
86,up,Vacantslate,Dgb,100,86,3,,,,
87,up,Seawayz,No Words to Say,95,67,5,,,,
88,down,Vavurum,Bass6,82,82,2,,,,
89,down,UnterTheRain,Nakyami,74,61,9,,,,
90,-,Smoothie Sailor Sven,You Are Not so Good at Swimming with the Fish,-,82,7,,,,
91,-,Hide The Empathy,Salutations,-,79,2,,,,
92,-,Smoothie Sailor Sven,Dude,-,60,9,,,,
93,up,DustyNeedles,Rayss,99,81,3,,,,
94,-,Smoothie Sailor Sven,Girls Just Wanna Have Dumb,-,54,8,,,,
95,-,Rude.,Eternal Youth,-,79,8,,,,
96,down,Aquarium Haze,Crystal Ball,89,54,6,,,,
97,-,Smoothie Sailor Sven,The Only One That Got Away,-,70,6,,,,
98,-,Lostradars,Res Attesting,-,80,2,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,26,53,,,,
100,down,Sasha,Healer,98,70,11,,,,
