Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werp,The Stars Are Alive (Radio Mix),5,1,152,,,,
2,up,We Can Do It,Harmon King,9,1,147,,,,
3,down,Dylan Bassline,Smoke Signals,1,1,23,,,,
4,up,Kordhell,Murder In My Mind,7,1,19,,,,
5,up,Get It Boys,Bouncing & Behaving (Extended Edit),11,3,152,,,,
6,down,UNPOSSIBLE,Transcend,3,3,23,,,,
7,up,Werp,The Stars Are Alive,14,2,130,,,,
8,down,Reacher,Mousea,6,1,154,,,,
9,up,Rollercoaster,High,17,1,86,,,,
10,up,Get It Boys,Bouncing & Behaving,18,1,145,,,,
11,up,UNPOSSIBLE,Ooze,12,5,23,,,,
12,up,Zpace and Time,Afterlife,20,1,150,,,,
13,up,Zpace and Time,Afterlife (Instrumental),27,6,147,,,,
14,up,INTERWORLD,Metamorphosis,21,14,8,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,151,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,16,1,127,,,,
17,up,Dxrk ダーク,RAVE,23,17,27,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,4,12,,,,
19,up,MoonDeity,Neon Blade,29,19,12,,,,
20,up,Øneheart & reidenshi,Snowfall,33,19,10,,,,
21,up,Fred again..,Kammy (like i do),67,21,2,,,,
22,up,Eiko,My Castle,34,22,24,,,,
23,up,PLAYAMANE,MIDNIGHT (feat. Nateki),35,23,15,,,,
24,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),42,11,28,,,,
25,up,Nieve Wallis,Dreams Are Nothing,39,25,41,,,,
26,up,Eiko,Pop It,40,24,27,,,,
27,up,Fred again..,Danielle (smile on my face),30,21,5,,,,
28,up,Ghostface Playa,Why Not,37,18,10,,,,
29,up,Myrtle Kumar,Choking on Distress,41,29,40,,,,
30,up,Funk Tribu,Phonky Tribu,54,30,4,,,,
31,up,MUPP & SADFRIENDD,vendetta!,38,31,18,,,,
32,up,Eiko,Im Not,43,15,26,,,,
33,up,Bicep,Water (feat. Clara La San),73,33,2,,,,
34,up,The Prodigy,Breathe,74,34,20,,,,
35,up,Disclosure,Latch (feat. Sam Smith),64,28,57,,,,
36,up,Fred again..,Jungle,94,30,16,,,,
37,up,Grimes,Genesis,96,21,4,,,,
38,up,Isolate.exe,Crystals,69,38,4,,,,
39,up,M83,Midnight City,70,13,139,,,,
40,up,Stray Kids,MANIAC,65,6,31,,,,
41,up,DVRST,Close Eyes,66,41,13,,,,
42,up,Aureolin Sky,Starlight,63,42,4,,,,
43,-,"Pesukone, S Productions & SongBot",Step By Step,-,43,1,,,,
44,up,Mau P,Drugs from Amsterdam,83,44,2,,,,
45,up,Empire of the Sun,Walking On a Dream,79,9,67,,,,
46,down,Björk,Atopos (feat. Kasimyn),24,24,5,,,,
47,up,M.I.A.,Paper Planes,93,11,128,,,,
48,up,Regrun Schifeet,Master Zack Tours,50,43,13,,,,
49,up,Regrun Schifeet,Old Shame Lady,52,46,12,,,,
50,up,Regrun Schifeet,Bear Costume Player,59,48,13,,,,
51,up,Regrun Schifeet,Mew Pow Screamer,62,50,10,,,,
52,down,Regrun Schifeet,Lassi Herold the Boy,46,46,12,,,,
53,up,Regrun Schifeet,Slow and Dark,53,48,12,,,,
54,down,Regrun Schifeet,Tide Time,45,45,13,,,,
55,down,Regrun Schifeet,Charge On Singles,47,47,13,,,,
56,up,Regrun Schifeet,Rhyme Topper Shirt,58,42,11,,,,
57,down,Regrun Schifeet,Never Enough Audience,56,49,11,,,,
58,down,Regrun Schifeet,On the Go,51,45,12,,,,
59,up,Regrun Schifeet,Drinks,60,44,11,,,,
60,down,Regrun Schifeet,No Greenhouse Yard,57,40,14,,,,
61,up,Fred again..,Bleu (better with time),61,34,4,,,,
62,down,Regrun Schifeet,Plaza de Costa,48,48,13,,,,
63,down,Regrun Schifeet,Xtroplain Zatarer,49,39,14,,,,
64,up,White Noise Therapy,White Noise 2 Hour Long,97,60,18,,,,
65,-,Bicep,Glue,-,58,7,,,,
66,-,KUTE,AVOID ME,-,66,3,,,,
67,down,Rectangular Shapes,Sinpad,4,4,23,,,,
68,up,The Cinematic Orchestra,To Build a Home,85,53,81,,,,
69,up,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),88,52,3,,,,
70,-,Sub Focus & Dimension,Ready To Fly,-,70,1,,,,
71,up,Kungs,Never Going Home,80,1,59,,,,
72,-,Kordhell,LAND OF FIRE,-,55,3,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,10,129,,,,
74,up,DAVI JUNO,Aspen,75,74,3,,,,
75,-,Swedish House Mafia,Greyhound,-,56,4,,,,
76,-,Empty Elevator,Dark Elevator,-,73,1,,,,
77,-,Empty Elevator,Take Me To the Top,-,64,1,,,,
78,up,Tojié Cai,Slanombie,87,78,3,,,,
79,up,Constantine,Midnight Moon,84,75,2,,,,
80,-,Rudimental,Feel the Love (feat. John Newman),-,26,8,,,,
81,up,godchild,thundo,90,80,3,,,,
82,up,DAVI JUNO,Pink Squirrel,92,82,3,,,,
83,-,90s Child Actor,Driving Inside My Car,-,83,2,,,,
84,-,Massive Attack,Teardrop,-,49,15,,,,
85,-,Golden Waves,Forever,-,85,1,,,,
86,down,Bcalm & Banks,Darling,76,63,3,,,,
87,down,Röyksopp,Don't Go,81,14,16,,,,
88,-,Mama Aiuto & Dan Gregory,The Floating World,-,64,2,,,,
89,up,The Prodigy,Smack My Bitch Up,91,71,8,,,,
90,-,Roary & Red Licorice,Daisies,-,90,1,,,,
91,up,ONIMXRU & SMITHMANE,SHADOW,100,72,4,,,,
92,-,M.I.A.,Bad Girls,-,7,58,,,,
93,-,TSHA,Anxious Mind (feat. Clementine Douglas),-,93,1,,,,
94,-,DAVI JUNO,Whirlybird,-,94,1,,,,
95,-,Empty Elevator,Press the Button,-,82,1,,,,
96,-,Empty Elevator,You Arrived,-,69,1,,,,
97,-,Pastel Ghost,Dark Beach,-,56,2,,,,
98,down,Keliris,Evergreen,89,77,2,,,,
99,down,Björk,Ovule,31,31,3,,,,
100,-,Griffinilla,Below the Surface,-,83,3,,,,
