Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disco Is Dead,90 Degrees,2,1,81,,,,
2,up,Johnny Deep,Salt Water,4,2,81,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),1,1,18,92,2021-04-25,92,2021-04-25
4,down,Limitlifters,Harder Better Faster,3,2,81,,,,
5,up,Mastermynd,Together,5,1,81,,,,
6,up,Deasy,Zap,16,1,46,,,,
7,up,Kleav,Dark World,7,1,81,,,,
8,up,Deasy,Zap (Radio Edit),9,1,81,,,,
9,down,GIF.EXE,Hodl,8,6,81,,,,
10,down,Jon Voyage,Be Prepared,6,5,81,,,,
11,up,BLYP,Let It (Radio Edit),11,2,81,,,,
12,down,Xcali,Slide,10,5,81,,,,
13,down,Banananas,Like a Gnome,12,7,81,,,,
14,up,Reacher,Mousea,15,1,81,,,,
15,up,LINN,Stop,20,4,81,,,,
16,down,Beaszt,Something My Own,13,9,81,,,,
17,up,Oclok,Alone With You,18,10,81,,,,
18,up,Emelie Fast,Lower,25,5,81,,,,
19,down,B4SH,Sounds of the Underground,14,6,81,,,,
20,down,Zpace and Time,Afterlife (Radio Edit),19,3,81,,,,
21,down,Get It Boys,Bouncing & Behaving (Extended Edit),17,3,81,,,,
22,up,THUNDA,Slap,22,9,81,,,,
23,up,Jwmp,Your Head Will Explode,23,4,81,,,,
24,up,Deasy,Zap (Instrumental),24,6,81,,,,
25,up,Brother DJ,Zezus,28,6,81,,,,
26,up,Stegosaurus,Stay (Radio Mix),27,15,81,,,,
27,up,Diskco,Action,33,19,81,,,,
28,up,GIF.EXE,Hodl (Club Mix),29,19,81,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,54,,,,
30,up,Kizzes,Forever in Your Heartbeat,30,11,81,,,,
31,down,Bounce,Are You Ready (Radio Mix),21,11,81,,,,
32,up,Zpace and Time,Afterlife,34,1,80,,,,
33,up,BLYP,Let It (DJ Edit),37,8,81,,,,
34,down,Kizzes,Forever in Your Heartbeat (Extended Edit),32,26,81,,,,
35,up,GZ,I Pull Up,35,12,81,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,10,80,,,,
37,down,Werp,The Stars Are Alive (Radio Mix),26,1,80,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,6,48,,,,
39,up,Flying Wildebeests,Wow,39,8,24,,,,
40,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,12,32,,,,
41,down,Neverever,Crash,36,30,81,,,,
42,down,Zummer,The End,41,4,80,,,,
43,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,81,,,,
44,up,Bounce,Are You Ready,44,29,80,,,,
45,up,Mastermynd,Together (DJ Edit),45,14,81,,,,
46,up,M83,Midnight City,52,13,75,,,,
47,up,M.I.A.,Paper Planes,49,11,56,,,,
48,down,Kiljabo,Faxing Tokyo,38,2,80,,,,
49,up,BLYP,Let It (Instrumental),55,24,80,,,,
50,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,1,40,99,2020-10-11,61,2020-11-01
51,up,BLYP,Freedom,51,30,15,,,,
52,up,Glitter Blood,Like Its 1972,54,9,10,,,,
53,up,BLYP,Haze,59,31,19,,,,
54,down,Stegosaurus,Stay (Club Mix),50,39,78,,,,
55,up,"Skrillex, Starrah & Four Tet",Butterflies,71,55,2,,,,
56,up,Rollercoaster,High,57,1,15,,,,
57,down,We Can Do It,Harmon King,46,1,76,,,,
58,up,Hippie Sabotage,Devil Eyes,63,25,65,,,,
59,down,Clean Bandit,Higher (feat. iann dior),56,16,17,,,,
60,up,Soothing Day,Siesta,66,36,8,,,,
61,up,M. David,Meandering Heights,68,38,6,,,,
62,up,Deasy,Blur,67,28,12,,,,
63,up,Werp,The Stars Are Alive,70,2,65,,,,
64,up,BLYP,Let It,75,29,79,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,5,,,,
66,up,Zpace and Time,Afterlife (Instrumental),69,6,78,,,,
67,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,53,,,,
68,up,The Cinematic Orchestra,To Build a Home,97,53,38,,,,
69,down,Soothing Day,Sooth up (Remix) [feat. DJBM],61,37,8,,,,
70,-,Floataro,Brave,-,70,1,,,,
71,-,Inosent,M City,-,71,1,,,,
72,down,Soothing Day,Anticipation,60,35,10,,,,
73,-,FIBC,Grains,-,73,1,,,,
74,-,Okan Erin,Enharmonic,-,41,5,,,,
75,-,Flowtrakol,Hopes,-,75,3,,,,
76,-,Skys Over Dreams,Without Time,-,76,1,,,,
77,-,Tyde,Oh.,-,45,3,,,,
78,-,Disclosure,Latch (feat. Sam Smith),-,28,30,,,,
79,-,UnterTheRain,Brorm7,-,79,1,,,,
80,-,Lostradars,Res Attesting,-,80,4,,,,
81,-,Delayde & Fenick,Highland Park,-,81,1,,,,
82,down,Ladytron,Seventeen,79,79,2,,,,
83,-,COLCO,barocco,-,83,1,,,,
84,-,Jungle,Keep Moving,-,30,6,,,,
85,-,Rerminal,Onth,-,85,1,,,,
86,-,slowlow,call me,-,62,3,,,,
87,-,Inosent,Tom Blow,-,87,1,,,,
88,-,Peter Arello,Home,-,88,1,,,,
89,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,49,3,,,,
90,-,Verenita Noice,Inverted Light Path,-,90,1,,,,
91,-,Backtimeskol,I Love,-,91,2,,,,
92,-,Vacantslate,Dgb,-,86,5,,,,
93,-,UnterTheRain,Nakyami,-,61,13,,,,
94,-,Lessthanlef,Dinkkruf,-,94,1,,,,
95,-,Tinman,Sunday,-,42,5,,,,
96,-,Memories of the Past,Enemies,-,89,2,,,,
97,-,Perkel Patro,Children of the Crash,-,97,1,,,,
98,-,Colin Brew,Swifter,-,98,1,,,,
99,-,Franks CP,Xilla,-,99,1,,,,
100,-,Octantisss,Dioscurias,-,90,6,,,,
