Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We Can Do It,Harmon King,1,1,166,,,,
2,up,Dylan Bassline,Smoke Signals,3,1,42,,,,
3,up,Reacher,Mousea,4,1,173,,,,
4,down,Werp,The Stars Are Alive,2,2,149,,,,
5,up,Get It Boys,Bouncing & Behaving,5,1,164,,,,
6,up,Zpace and Time,Afterlife,6,1,169,,,,
7,up,Get It Boys,Bouncing & Behaving (Extended Edit),7,3,171,,,,
8,up,Loser,Behind the Lines,8,5,19,,,,
9,up,White Noise,White Noise 90 Minutes,9,1,16,,,,
10,up,UNPOSSIBLE,Ooze,11,5,42,,,,
11,up,Werp,The Stars Are Alive (Radio Mix),13,1,171,,,,
12,up,Nightmarez,When the Sun Stops Shining,14,2,19,,,,
13,down,UNPOSSIBLE,Transcend,12,3,42,,,,
14,up,UNPOSSIBLE,Dead Weight,16,8,19,,,,
15,up,Rollercoaster,High,17,1,105,,,,
16,up,Zpace and Time,Afterlife (Instrumental),18,6,166,,,,
17,up,Loser,Why Boy (Radio Edit),19,6,16,,,,
18,up,Loser,Behind the Lines (Extended Mix),20,9,19,,,,
19,up,EliXir,In My Face,22,10,16,,,,
20,up,Loser,Why Boy,24,11,16,,,,
21,up,UNPOSSIBLE,Dead Weight (Non - Radio Mix),26,20,19,,,,
22,up,Borassini,Déjame Marte,25,6,15,,,,
23,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,69,23,2,,,,
24,up,Revise Repeat,Don't Wake Me Up (Radio Edit),28,21,16,,,,
25,down,Kordhell,Murder In My Mind,23,1,38,,,,
26,up,INTERWORLD,Metamorphosis,27,14,27,,,,
27,up,Nightmarez,There's Something Out There,29,7,19,,,,
28,up,UNPOSSIBLE,Dead Weight (Extended Mix),30,18,19,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,146,,,,
30,up,Revise Repeat,Don't Wake Me Up,32,28,16,,,,
31,up,Melo,Rakkaus Ei Asu Täällä,70,31,2,,,,
32,up,EliXir,In My Face (Extended),34,25,16,,,,
33,up,Borassini,Déjame Marte (Extended Edit),33,10,15,,,,
34,up,Borassini,Déjame Marte (DJ Edit),35,11,15,,,,
35,up,Ripstop,Golden Hour,37,25,3,,,,
36,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,170,,,,
37,up,Ripstop,Outside,39,24,3,,,,
38,up,Ripstop,Before,41,29,3,,,,
39,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,39,1,,,,
40,-,Saturnine Silence,Frost Covered Castle Grounds,-,5,9,,,,
41,-,Saturnine Silence,Cold Silence in the Frozen Hallway,-,10,9,,,,
42,up,Ripstop,The Best Part,44,32,3,,,,
43,down,Gradients,Antidote,10,10,19,,,,
44,down,Øneheart & reidenshi,Snowfall,42,19,29,,,,
45,down,Dxrk ダーク,RAVE,40,17,46,,,,
46,up,Saturnine Silence,Talvilinna,95,6,10,,,,
47,up,Saturnine Silence,Snowfall,97,4,10,,,,
48,-,Saturnine Silence,Icy Towers Above the Forest,-,6,10,,,,
49,up,Saturnine Silence,Dim Light in the Frigid Cellar,96,7,10,,,,
50,-,Saturnine Silence,Everlasting Winter,-,8,9,,,,
51,down,Ripstop,Late Night,47,30,3,,,,
52,up,"Skrillex, Joker & Sleepnet",Tears,75,52,2,,,,
53,up,Skrillex & Bobby Raps,Leave Me Like This,78,50,6,,,,
54,down,Eiko,Pop It,45,24,46,,,,
55,down,Eiko,My Castle,46,22,43,,,,
56,down,g3ox_em,GigaChad Theme (Phonk House Version),38,16,11,,,,
57,down,Kaylum Clarkson,The Charter Wisps,54,54,2,,,,
58,up,Kaylum Clarkson,Pig Insulating,59,58,2,,,,
59,up,Kaylum Clarkson,The Care Daydream,63,59,2,,,,
60,down,Kaylum Clarkson,Minuet Mailer,55,55,3,,,,
61,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),53,11,47,,,,
62,down,Gradients,Antidote (Radio Edit),15,15,19,,,,
63,down,Kaylum Clarkson,The Each Crusader,58,58,2,,,,
64,down,Kaylum Clarkson,Unto,51,51,3,,,,
65,down,Kaylum Clarkson,The Spitfire Cutest,61,61,2,,,,
66,up,Kaylum Clarkson,Statistical Airlock,68,66,2,,,,
67,down,Kaylum Clarkson,Linoleum Envoy,50,50,2,,,,
68,down,Kaylum Clarkson,The Conquerors Celebration,56,56,2,,,,
69,down,"Skrillex, Fred again.. & Flowdan",Rumble,43,33,8,,,,
70,down,Kaylum Clarkson,The Any Knapsack,60,60,2,,,,
71,down,Kaylum Clarkson,Wines Squid,67,67,2,,,,
72,-,Skrillex & BEAM,Selecta,-,66,1,,,,
73,down,Gradients,Antidote (DJ Edit),21,19,19,,,,
74,down,Eiko,Im Not,48,15,45,,,,
75,down,Maelk & Coogan,Hyperion,57,57,2,,,,
76,down,Ripstop,Am,72,34,2,,,,
77,down,MoonDeity,Neon Blade,49,19,31,,,,
78,down,Revise Repeat,Don't Wake Me Up (DJ Edit),66,39,16,,,,
79,up,"Skrillex, Aluna & Kito",Inhale Exhale,80,79,2,,,,
80,down,Fred again..,Delilah (pull me out of this),76,18,19,,,,
81,-,Home,Resonance,-,39,6,,,,
82,-,Emmy Rich,Coffee at Midnight,-,82,1,,,,
83,down,Grimes,Genesis,65,21,23,,,,
84,down,Ghostface Playa,Why Not,52,18,29,,,,
85,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),88,4,31,,,,
86,up,Stray Kids,MANIAC,90,6,50,,,,
87,down,Empire of the Sun,Walking On a Dream,74,9,85,,,,
88,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,51,4,,,,
89,down,"Skrillex, Starrah & Four Tet",Butterflies,82,55,4,,,,
90,up,Röyksopp,Don't Go,98,14,35,,,,
91,down,Skrillex & Eli Keszler,A Street I Know,87,87,2,,,,
92,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,92,1,,,,
93,down,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,83,83,2,,,,
94,-,M.I.A.,Paper Planes,-,11,146,,,,
95,down,Fred again..,Jungle,89,30,34,,,,
96,-,Skrillex & Bladee,Real Spring,-,51,4,,,,
97,down,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),81,81,2,,,,
98,-,DVRST,Close Eyes,-,41,26,,,,
99,down,Skrillex & Nai Barghouti,Xena,84,72,4,,,,
100,-,Swedish House Mafia,Greyhound,-,56,21,,,,
